"subject","predicate","object"
"http://dbpedia.org/resource/Maglemosian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maglemosian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfNorthernEurope"
"http://dbpedia.org/resource/Maglemosian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfEurope"
"http://dbpedia.org/resource/Maglemosian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Maglemosian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCultures"
"http://dbpedia.org/resource/Maglemosian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maglemosian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Maglemosian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maglemosian_culture","http://www.w3.org/2000/01/rdf-schema#label","Maglemozkulturo"
"http://dbpedia.org/resource/Maglemosian_culture","http://www.w3.org/2000/01/rdf-schema#label","Maglemoská kultura"
"http://dbpedia.org/resource/Maglemosian_culture","http://www.w3.org/2000/01/rdf-schema#label","Maglemosiense"
"http://dbpedia.org/resource/Maglemosian_culture","http://www.w3.org/2000/01/rdf-schema#label","Maglemosecultuur"
"http://dbpedia.org/resource/Maglemosian_culture","http://www.w3.org/2000/01/rdf-schema#label","Маглемозе"
"http://dbpedia.org/resource/Maglemosian_culture","http://www.w3.org/2000/01/rdf-schema#label","Maglemosiano"
"http://dbpedia.org/resource/Maglemosian_culture","http://www.w3.org/2000/01/rdf-schema#label","Maglemosien"
"http://dbpedia.org/resource/Maglemosian_culture","http://www.w3.org/2000/01/rdf-schema#label","マグレモーゼ文化"
"http://dbpedia.org/resource/Maglemosian_culture","http://www.w3.org/2000/01/rdf-schema#label","Maglemose-Kultur"
"http://dbpedia.org/resource/Maglemosian_culture","http://www.w3.org/2000/01/rdf-schema#label","Маглемозе"
