"subject","predicate","object"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInChicago,Illinois"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1870"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInChicago,Illinois"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Wicker Park, Chicago"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Wicker Park (Chicago)"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Wicker Park"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Wicker Park, Chicago"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Wicker Park is a neighborhood in the West Town community area of Chicago, Illinois, west of the Kennedy Expressway, east of Humboldt Park, and south of the Bloomingdale Trail, known for its hipster culture, art community, nightlife, and food scene."
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Wicker Park är en stadsdel i västra Chicago med cirka 26 000 invånare. Länge var Wicker Park hjärtat av det polska Chicago, bland annat eftersom polackerna var en av de största invandrargrupperna i staden och Wicker Park var ett arbetarklassområde som präglades av små industrier. På senare år har området blivit populärt bland unga och kreativa människor, vilket lett till ökad gentrifiering och höjda bostadspriser i området."
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Wicker Park est un quartier d'environ 26 154 habitants situé dans le secteur de West Town à Chicago, dans l'Illinois. Se trouvant juste à l'ouest de la Kennedy Expressway."
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.90750122070312
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.67694091796875
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milwaukee,_North_and_Damen,_May_1988;_photographer,_Jeff_Wassmann.jpg"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBQ_(765514763).jpg"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_the_Flat_Iron_Arts_Building_from_the_Coyote_Tower_(5266790849).jpg"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wicker_Park_Chicago_Damen_North_Milwaukee.jpg"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20010716-077_Real_World_Chicago_2001_Vandalized.jpg"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wicker_Park,_Chicago.jpg"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wicker_Park.jpg"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wicker_Park_Historic_District_A_Chicago_IL.jpg"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19990213_18_Wicker_Park_(6644812507).jpg"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish-American_culture_in_Chicago"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Chicago"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Side,_Chicago"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1870"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Chicago"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_establishments_in_Illinois"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hipster_neighborhoods"
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://dbpedia.org/ontology/wikiPageID",5554894
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",1115995251
"http://dbpedia.org/resource/Wicker_Park,_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_American"
