"subject","predicate","object"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virus101328702"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViruses"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViralPlantPathogensAndDiseases"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathogen101386007"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/2000/01/rdf-schema#label","Potyvirus"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/2000/01/rdf-schema#label","Potyvirus"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/2000/01/rdf-schema#label","Potyvirus"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/2000/01/rdf-schema#label","Potyvirus"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/2000/01/rdf-schema#label","Potyvirus"
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/2000/01/rdf-schema#comment","Potyvirus is a genus of positive-strand RNA viruses in the family Potyviridae. Plants serve as natural hosts. The genus is named after member virus potato virus Y. Potyviruses account for about thirty percent of the currently known plant viruses. Like begomoviruses, members of this genus may cause significant losses in agricultural, pastoral, horticultural, and ornamental crops. More than 200 species of aphids spread potyviruses, and most are from the subfamily Aphidinae (genera Macrosiphum and Myzus). The genus contains 190 species."
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/2000/01/rdf-schema#comment","Potyvirus est un genre de virus appartenant à la famille des Potyviridae, qui contient 183 espèces acceptées par l'ICTV. Ce sont des virus à ARN à simple brin de polarité positive (ARNmc), rattachés au groupe IV de la classification Baltimore.Ces virus infectent les plantes (phytovirus) et constituent à eux seuls le tiers des virus des plantes recensés. Ils ont une grande importance économique par les dégâts qu'ils provoquent, dégâts liés notamment à leur mode de transmission. Ce sont des virus naturellement transmis par les pucerons, ce qui limite toute entreprise de lutte ciblée."
"http://dbpedia.org/resource/Potyvirus","http://www.w3.org/2000/01/rdf-schema#comment","Potyvirus es un género de virus que infectan plantas, y pertenecen a la familia Potyviridae. El virión no está envuelto, el nucleocápsido es filamentoso y tiene 11-20nm de diámetro. El genoma es de sentido lineal positivo ssARN; y su tamaño rondea 9000-12000nt. Se replica en el citoplasma."
