"subject","predicate","object"
"http://dbpedia.org/resource/January_(Pilot_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/January_(Pilot_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/January_(Pilot_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/January_(Pilot_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975Singles"
"http://dbpedia.org/resource/January_(Pilot_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Singles"
"http://dbpedia.org/resource/January_(Pilot_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/January_(Pilot_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/January_(Pilot_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/January_(Pilot_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/January_(Pilot_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/January_(Pilot_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974Singles"
"http://dbpedia.org/resource/January_(Pilot_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/January_(Pilot_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustralia"
"http://dbpedia.org/resource/January_(Pilot_song)","http://www.w3.org/2000/01/rdf-schema#label","January (Pilot song)"
"http://dbpedia.org/resource/January_(Pilot_song)","http://dbpedia.org/ontology/wikiPageID",10544953
"http://dbpedia.org/resource/January_(Pilot_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1102241343
"http://dbpedia.org/resource/January_(Pilot_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_(song)"
"http://dbpedia.org/resource/January_(Pilot_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/January_(song)"
"http://dbpedia.org/resource/January_(Pilot_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0tgm"
"http://dbpedia.org/resource/January_(Pilot_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6gDmM"
"http://dbpedia.org/resource/January_(Pilot_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/January_(Pilot_song)"
"http://dbpedia.org/resource/January_(Pilot_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/January_(Pilot_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/January_(Pilot_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/January_(Pilot_song)?oldid=1102241343&ns=0"
"http://dbpedia.org/resource/January_(Pilot_song)","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/January_(Pilot_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/January_(Pilot_song)"
