"subject","predicate","object"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfTheSovietUnionInTheSecondWorldWar"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedInThe1920s"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1945"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#label","10-я стрелковая дивизия"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#label","10th Rifle Division (Soviet Union)"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#label","10 Dywizja Strzelecka (ZSRR)"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#comment","10-я стрелковая дивизия — воинское соединение Красной Армии СССР."
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#comment","The 10th Rifle Division was a military formation of the Red Army. It existed by 1920, but was formally created on 20 June 1922, based on the 29th Infantry Brigade. It was then recreated at Vladimir in September 1939, and fought in the Second World War."
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#comment","10 Dywizja Strzelecka Kraju Północnego odznaczona Orderem Czerwonego Sztandaru (ros. 10-я стрелковая Краснознамённая дивизия имени Северного края) – związek taktyczny piechoty Armii Czerwonej."
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://xmlns.com/foaf/0.1/name","10th Rifle Division"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_red_Banner_OBVERSE.jpg"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_Soviet_Union_in_World_War_II"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continuation_War"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_awarded_the_Order_of_the_Red_Banner"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageID",26420308
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageRevisionID",1091269313
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotlin_Island"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Latvian_Workers_Regiment"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Operation"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žanis_Grīva-Folkmanis"
"http://dbpedia.org/resource/10th_Rifle_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Rifle_Corps"
