"subject","predicate","object"
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/2000/01/rdf-schema#label","Luc Versteylen"
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/2000/01/rdf-schema#label","Luc Versteylen"
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/2000/01/rdf-schema#label","Luc Versteylen"
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/2000/01/rdf-schema#label","Luc Versteylen"
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/2000/01/rdf-schema#comment","Luc Benoît Valérie Jean Laurent Marie Versteylen SJ (* 11. September 1927 in Antwerpen; † 10. Februar 2021 in Wommelgem) war ein belgischer Priester, Jesuit und Aktivist. Er war einer der Gründer der grünen Bewegung Agalev in Flandern."
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/2000/01/rdf-schema#comment","Luc Versteylen (né à Borgerhout le 11 septembre 1927 et mort à Wommelgem le 10 février 2021) est un père jésuite flamand et cofondateur du mouvement vert en Belgique, Agalev."
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/2000/01/rdf-schema#comment","Luc Benoît Valérie Jean Laurent Marie Versteylen (Borgerhout, Antwerp, 11 September 1927 – Wommelgem, 10 February 2021) was a Flemish Jesuit priest and founder of the environmental movement Agalev. In his youth, Luc Versteylen was a member of Verdinaso. In his own words, as a 15-year-old volunteer aid worker, he received his priestly calling when he witnessed the havoc and human tragedy caused by the American air raid on Mortsel in April 1943. Versteylen was ordained a priest in 1959 and in 1960 became a teacher at Xaverius College in Borgerhout, where he had himself studied during the Second World War."
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/2000/01/rdf-schema#comment","Luc Benoit Valérie Jean Laurent Marie Versteylen (Borgerhout, 11 september 1927 – Wommelgem, 10 februari 2021) was een Vlaamse pater-jezuïet en stichter van de groene beweging Anders Gaan Leven."
"http://dbpedia.org/resource/Luc_Versteylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexual_abuse_scandal_in_the_Society_of_Jesus"
"http://dbpedia.org/resource/Luc_Versteylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_the_COVID-19_pandemic_in_Belgium"
"http://dbpedia.org/resource/Luc_Versteylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_party_founders"
"http://dbpedia.org/resource/Luc_Versteylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Luc_Versteylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Luc_Versteylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_environmentalists"
"http://dbpedia.org/resource/Luc_Versteylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Belgian_Jesuits"
"http://dbpedia.org/resource/Luc_Versteylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Antwerp"
"http://dbpedia.org/resource/Luc_Versteylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Belgian_Jesuits"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageID",66710195
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageRevisionID",1099438770
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_the_COVID-19_pandemic_in_Belgium"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wommelgem"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agalev"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Belgian_Jesuits"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexual_abuse_scandal_in_the_Society_of_Jesus"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xaverius_College"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdinaso"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_environmentalists"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borgerhout"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_Antwerp"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Belgian_Jesuits"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit_priest"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_party_founders"
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2727991"
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Luc_Versteylen"
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073903442"
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luc_Versteylen"
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Yu7j"
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luc_Versteylen"
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134012127"
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65212418"
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luc_Versteylen"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Dutch"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgium-RC-clergy-stub"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/abstract","Luc Versteylen (né à Borgerhout le 11 septembre 1927 et mort à Wommelgem le 10 février 2021) est un père jésuite flamand et cofondateur du mouvement vert en Belgique, Agalev."
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/abstract","Luc Benoît Valérie Jean Laurent Marie Versteylen SJ (* 11. September 1927 in Antwerpen; † 10. Februar 2021 in Wommelgem) war ein belgischer Priester, Jesuit und Aktivist. Er war einer der Gründer der grünen Bewegung Agalev in Flandern."
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/abstract","Luc Benoit Valérie Jean Laurent Marie Versteylen (Borgerhout, 11 september 1927 – Wommelgem, 10 februari 2021) was een Vlaamse pater-jezuïet en stichter van de groene beweging Anders Gaan Leven."
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/abstract","Luc Benoît Valérie Jean Laurent Marie Versteylen (Borgerhout, Antwerp, 11 September 1927 – Wommelgem, 10 February 2021) was a Flemish Jesuit priest and founder of the environmental movement Agalev. In his youth, Luc Versteylen was a member of Verdinaso. In his own words, as a 15-year-old volunteer aid worker, he received his priestly calling when he witnessed the havoc and human tragedy caused by the American air raid on Mortsel in April 1943. Versteylen was ordained a priest in 1959 and in 1960 became a teacher at Xaverius College in Borgerhout, where he had himself studied during the Second World War. Luc Versteylen spent the last years of his life in the WZC Wommelgheem care home near Selsaete castle in Wommelgem, where he died as a result of COVID-19 during the COVID-19 pandemic in Belgium on 10 February 2021."
"http://dbpedia.org/resource/Luc_Versteylen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Luc_Versteylen?oldid=1099438770&ns=0"
"http://dbpedia.org/resource/Luc_Versteylen","http://dbpedia.org/ontology/wikiPageLength",2256
"http://dbpedia.org/resource/Luc_Versteylen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Luc_Versteylen"
