"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Shift","http://www.w3.org/2000/01/rdf-schema#label","Blue Shift"
"http://dbpedia.org/resource/Blue_Shift","http://dbpedia.org/ontology/wikiPageID",11265923
"http://dbpedia.org/resource/Blue_Shift","http://dbpedia.org/ontology/wikiPageRevisionID",1056150326
"http://dbpedia.org/resource/Blue_Shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redshift"
"http://dbpedia.org/resource/Blue_Shift","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Redshift"
"http://dbpedia.org/resource/Blue_Shift","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Blue_Shift","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_modification"
"http://dbpedia.org/resource/Blue_Shift","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_other_capitalisation"
"http://dbpedia.org/resource/Blue_Shift","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blue_Shift?oldid=1056150326&ns=0"
"http://dbpedia.org/resource/Blue_Shift","http://dbpedia.org/ontology/wikiPageLength",135
"http://dbpedia.org/resource/Blue_Shift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blue_Shift"
