"subject","predicate","object"
"http://dbpedia.org/resource/Rogan_painting","http://www.w3.org/2000/01/rdf-schema#label","Rogan painting"
"http://dbpedia.org/resource/Rogan_painting","http://www.w3.org/2000/01/rdf-schema#comment","Rogan painting, is an art of cloth printing practiced all over Gujarat, India. In this craft, paint made from boiled oil and vegetable dyes is laid down on fabric using either a metal block (printing) or a stylus (painting). The craft nearly died out in the late 20th century, with rogan painting being practiced by only a few families in Qissa Khwani bazar of Peshawar in Pakistan and Gujrat of India. The name itself means oil and is borrowed from Persian into Urdu."
"http://dbpedia.org/resource/Rogan_painting","http://xmlns.com/foaf/0.1/homepage","http://traditionalroganart.com"
"http://dbpedia.org/resource/Rogan_painting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rogan-art-Tree-of-Life-Abdul-Gafur-Khatri-29-12-2013.jpg"
"http://dbpedia.org/resource/Rogan_painting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rogan_painting.jpg"
"http://dbpedia.org/resource/Rogan_painting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gujarati_culture"
"http://dbpedia.org/resource/Rogan_painting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Printed_fabrics"
"http://dbpedia.org/resource/Rogan_painting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_arts_of_India"
"http://dbpedia.org/resource/Rogan_painting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Kutch"
"http://dbpedia.org/resource/Rogan_painting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_printing"
"http://dbpedia.org/resource/Rogan_painting","http://dbpedia.org/ontology/wikiPageID",20965301
"http://dbpedia.org/resource/Rogan_painting","http://dbpedia.org/ontology/wikiPageRevisionID",1119580330
"http://dbpedia.org/resource/Rogan_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_group"
"http://dbpedia.org/resource/Rogan_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Kutch"
"http://dbpedia.org/resource/Rogan_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_of_life"
"http://dbpedia.org/resource/Rogan_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textile_printing"
"http://dbpedia.org/resource/Rogan_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Obama"
"http://dbpedia.org/resource/Rogan_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stylus"
"http://dbpedia.org/resource/Rogan_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Rogan_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperatives"
"http://dbpedia.org/resource/Rogan_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Gafur_Khatri"
"http://dbpedia.org/resource/Rogan_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_printing"
