"subject","predicate","object"
"http://dbpedia.org/resource/Conepatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Conepatus","http://www.w3.org/2000/01/rdf-schema#label","Conepatus"
"http://dbpedia.org/resource/Conepatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skunks"
"http://dbpedia.org/resource/Conepatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_genera"
"http://dbpedia.org/resource/Conepatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_John_Edward_Gray"
"http://dbpedia.org/resource/Conepatus","http://dbpedia.org/ontology/wikiPageID",5085612
"http://dbpedia.org/resource/Conepatus","http://dbpedia.org/ontology/wikiPageRevisionID",1060032224
"http://dbpedia.org/resource/Conepatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hog-nosed_skunk"
"http://dbpedia.org/resource/Conepatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammal_genera"
"http://dbpedia.org/resource/Conepatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skunks"
"http://dbpedia.org/resource/Conepatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_John_Edward_Gray"
"http://dbpedia.org/resource/Conepatus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hog-nosed_skunk"
"http://dbpedia.org/resource/Conepatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Conepatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conepatus?oldid=1060032224&ns=0"
"http://dbpedia.org/resource/Conepatus","http://dbpedia.org/ontology/wikiPageLength",155
"http://dbpedia.org/resource/Conepatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conepatus"
