"subject","predicate","object"
"http://dbpedia.org/resource/Category:Laotian_Buddhists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Laotian_Buddhists","http://www.w3.org/2000/01/rdf-schema#label","Laotian Buddhists"
"http://dbpedia.org/resource/Category:Laotian_Buddhists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Laotian_people_by_religion"
"http://dbpedia.org/resource/Category:Laotian_Buddhists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhism_in_Laos"
"http://dbpedia.org/resource/Category:Laotian_Buddhists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_Buddhists"
"http://dbpedia.org/resource/Category:Laotian_Buddhists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhists_by_nationality"
"http://dbpedia.org/resource/Category:Laotian_Buddhists","http://www.w3.org/2004/02/skos/core#prefLabel","Laotian Buddhists"
"http://dbpedia.org/resource/Category:Laotian_Buddhists","http://dbpedia.org/ontology/wikiPageID",15972737
"http://dbpedia.org/resource/Category:Laotian_Buddhists","http://dbpedia.org/ontology/wikiPageRevisionID",996001607
"http://dbpedia.org/resource/Category:Laotian_Buddhists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Laotian_Buddhists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Laotian_Buddhists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Laotian_Buddhists?oldid=996001607&ns=14"
