"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoActors"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoMaleFilmActors"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoMaleSingers"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoMusicians"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoFilmScoreComposers"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManila"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerformersOfChristianMusic"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUNICEFPeople"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalRecords(Philippines)Artists"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoSingers"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoTelevisionActors"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoPopSingers"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBicolanoActors"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBicolanoPeople"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/2000/01/rdf-schema#label","Gary Valenciano"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/2000/01/rdf-schema#label","Gary Valenciano"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/2000/01/rdf-schema#label","Gary Valenciano"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/2000/01/rdf-schema#label","Gary Valenciano"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/2000/01/rdf-schema#label","ガリー・バレンシアーノ"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/2000/01/rdf-schema#label","Gary Valenciano"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/2000/01/rdf-schema#label","Gary Valenciano"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/2000/01/rdf-schema#label","Gary Valenciano"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/2000/01/rdf-schema#comment","ガリー・バレンシアーノ（Gary Valenciano、1964年8月6日 - ）は、フィリピンの歌手、俳優、ダンサー。ニックネームはGary V.（ガリーヴィー）、またコンサートなどで見せるエネルギー溢れるダンスパフォーマンスからMr. Pure Energyとも称される。"
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/2000/01/rdf-schema#comment","Edgardo Jose Santiago Valenciano (Tagalog pronunciation: [valɛnˈʃano], born August 6, 1964), also known as Gary V., is a Filipino singer-songwriter, dancer, musician, actor, music producer and television host. Valenciano has released 39 albums, and won the Awit Award for ""Best Male Performer"" twelve times. Valenciano was given the ASAP Elite Platinum Circle Award several times for his achievements in the local music industry. In his 34 years in the music industry, he has been awarded multi-platinum recording awards for most of his full-length studio albums."
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/2000/01/rdf-schema#comment","Gary Valenciano (ur. 6 sierpnia 1964 w Manili) – filipiński piosenkarz, aktor filmowy i prezenter telewizyjny."
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/2000/01/rdf-schema#comment","Gary Valenciano, née le 6 août 1964 à Manille, est un chanteur philippin."
"http://dbpedia.org/resource/Gary_Valenciano","http://www.w3.org/2000/01/rdf-schema#comment","Edgardo José Santiago Valenciano (Manila, 6 de agosto de 1964), también conocido como Gary Valenciano o Gary V., es un músico filipino. Valenciano ha lanzado 26 álbumes y ganó los Premios Awit por ""Mejor intérprete masculino"" once veces. ​ Sus canciones más notables incluyen ""Di Bale Na Lang"" (""Ya no importa""), ""’Eto Na Naman"" (""Aquí vamos de nuevo""), ""Sana Maulit Muli"" (""Deseo que vuelva a suceder""), ""Natutulog Ba ang Diyos?"" (""¿Está Dios durmiendo?""), ""Gaya ng Dati"" (""Como antes""), ""Pasko Na, Feel Ko"" (""Es Navidad, mi amor"") y ""Narito"" (""Aquí estoy""). ​"
