"subject","predicate","object"
"http://dbpedia.org/resource/SS_Beothic","http://www.w3.org/2000/01/rdf-schema#label","SS Beothic"
"http://dbpedia.org/resource/SS_Beothic","http://www.w3.org/2000/01/rdf-schema#comment","A number of steamships were named Beothic, including: 
* SS Beothic (1909), a Norwegian sealing ship in service 1909–29 
* , a Canadian cargo ship in service 1925–40 This article includes a list of ships with the same or similar names. If an internal link for a specific ship led you here, you may wish to change the link to point directly to the intended ship article, if one exists."
"http://dbpedia.org/resource/SS_Beothic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_names"
"http://dbpedia.org/resource/SS_Beothic","http://dbpedia.org/ontology/wikiPageID",13444227
"http://dbpedia.org/resource/SS_Beothic","http://dbpedia.org/ontology/wikiPageRevisionID",1061760162
"http://dbpedia.org/resource/SS_Beothic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_names"
"http://dbpedia.org/resource/SS_Beothic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7393249"
"http://dbpedia.org/resource/SS_Beothic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ucJS"
"http://dbpedia.org/resource/SS_Beothic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship_index"
"http://dbpedia.org/resource/SS_Beothic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/SS_Beothic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/SS_Beothic","http://dbpedia.org/ontology/abstract","A number of steamships were named Beothic, including: 
* SS Beothic (1909), a Norwegian sealing ship in service 1909–29 
* , a Canadian cargo ship in service 1925–40 This article includes a list of ships with the same or similar names. If an internal link for a specific ship led you here, you may wish to change the link to point directly to the intended ship article, if one exists."
"http://dbpedia.org/resource/SS_Beothic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Beothic?oldid=1061760162&ns=0"
"http://dbpedia.org/resource/SS_Beothic","http://dbpedia.org/ontology/wikiPageLength",289
"http://dbpedia.org/resource/SS_Beothic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_Beothic"
