"subject","predicate","object"
"http://dbpedia.org/resource/Jason_O'Halloran_(motorcycle_racer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jason_O'Halloran_(motorcycle_racer)","http://www.w3.org/2000/01/rdf-schema#label","Jason O'Halloran (motorcycle racer)"
"http://dbpedia.org/resource/Jason_O'Halloran_(motorcycle_racer)","http://dbpedia.org/ontology/wikiPageID",57380750
"http://dbpedia.org/resource/Jason_O'Halloran_(motorcycle_racer)","http://dbpedia.org/ontology/wikiPageRevisionID",997190065
"http://dbpedia.org/resource/Jason_O'Halloran_(motorcycle_racer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_O'Halloran_(motorcyclist)"
"http://dbpedia.org/resource/Jason_O'Halloran_(motorcycle_racer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jason_O'Halloran_(motorcyclist)"
"http://dbpedia.org/resource/Jason_O'Halloran_(motorcycle_racer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jason_O'Halloran_(motorcycle_racer)"
"http://dbpedia.org/resource/Jason_O'Halloran_(motorcycle_racer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_disambiguation"
"http://dbpedia.org/resource/Jason_O'Halloran_(motorcycle_racer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jason_O'Halloran_(motorcycle_racer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jason_O'Halloran_(motorcycle_racer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Racer"
"http://dbpedia.org/resource/Jason_O'Halloran_(motorcycle_racer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jason_O'Halloran_(motorcycle_racer)?oldid=997190065&ns=0"
"http://dbpedia.org/resource/Jason_O'Halloran_(motorcycle_racer)","http://dbpedia.org/ontology/wikiPageLength",130
"http://dbpedia.org/resource/Jason_O'Halloran_(motorcycle_racer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jason_O'Halloran_(motorcycle_racer)"
