"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drummer110036929"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGuitarists"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centurySingers"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDrummers"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleSingers"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingersFromLosAngeles,California"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryMusicians"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Chris Cohen (musician)"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/2000/01/rdf-schema#label","كريس كوهن (مغني)"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","كريس كوهن (بالإنجليزية: Chris Cohen)‏ هو مغني أمريكي، ولد في 1975."
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Chris Cohen is an American singer-songwriter, producer and multi-instrumentalist best known for his solo albums as well as for having been a member of the band Deerhoof between 2002 and 2006."
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://xmlns.com/foaf/0.1/name","Chris Cohen"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://dbpedia.org/property/name","Chris Cohen"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_cohen.jpg"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://dbpedia.org/property/birthPlace","Los Angeles, California, U.S."
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_guitarists"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Los_Angeles"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitarists_from_Los_Angeles"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_drummers"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_singers"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_guitarists"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_drummers"
"http://dbpedia.org/resource/Chris_Cohen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_singers"
