"subject","predicate","object"
"http://dbpedia.org/resource/Chavacano_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Chavacano_language","http://www.w3.org/2000/01/rdf-schema#label","Chavacano language"
"http://dbpedia.org/resource/Chavacano_language","http://dbpedia.org/ontology/wikiPageID",47493760
"http://dbpedia.org/resource/Chavacano_language","http://dbpedia.org/ontology/wikiPageRevisionID",675544613
"http://dbpedia.org/resource/Chavacano_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chavacano"
"http://dbpedia.org/resource/Chavacano_language","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chavacano"
"http://dbpedia.org/resource/Chavacano_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Chavacano_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chavacano_language?oldid=675544613&ns=0"
"http://dbpedia.org/resource/Chavacano_language","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Chavacano_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chavacano_language"
