"subject","predicate","object"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Niantic, Inc."
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Niantic"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Niantic (empresa)"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Niantic"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Niantic (bedrijf)"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Niantic (przedsiębiorstwo)"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Niantic, Inc."
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Niantic"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Niantic, Inc."
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Niantic (entreprise)"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Niantic, Inc."
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Niantic, Inc."
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Niantic"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","نيانتيك (شركة)"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","나이앤틱 (기업)"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Niantic"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Niantic, Inc. é uma empresa americana de desenvolvimento de software mais conhecida pelos jogos de realidade aumentada através de dispositivos móveis. Ela foi formada em 2010 como uma startup interna no Google, lançando mundialmente o jogo Ingress. Tornou-se uma entidade independente em agosto de 2015, logo após o anúncio do Google de sua reestruturação como Alphabet Inc. A companhia adquiriu este nome do navio baleeiro Niantic, que viajou para São Francisco durante a corrida do ouro californiana."
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Niantic（/naɪˈæntɪk/）是美國加州一家软件开发公司，知名产品为擴增實境游戏《Ingress》和寶可夢公司合作開發遊戲《Pokémon GO》。"
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Niantic, Inc. è una società di sviluppo software statunitense con sede a San Francisco, California. L'azienda è stata fondata nel 2010 da come Niantic Labs, una startup interna a Google, prima che venisse separata da Google come un'entità indipendente nel 2015. Niantic è più nota per lo sviluppo dei giochi per cellulari di realtà aumentata, come Ingress nel 2012, e Pokémon Go realizzato con la collaborazione di The Pokémon Company nel 2016."
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Niantic, Inc. ([naɪˈæntɪk]?) is een Amerikaans softwareontwikkelingsbedrijf gevestigd in San Francisco. Niantic is vooral bekend vanwege het ontwikkelen van de mobiele augmented-reality-games Ingress, Pokémon Go en Harry Potter: Wizards Unite. Het bedrijf werd in 2010 opgericht als Niantic Labs als een interne startup binnen Google. Het bedrijf werd in oktober 2015 een onafhankelijke entiteit. Het heeft kantoren in San Francisco, Bellevue, Los Angeles, Sunnyvale, Hongkong, Tokio en Londen."
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Niantic, Inc. (w latach 2010–2015 Niantic Labs) – amerykańskie przedsiębiorstwo tworzące oprogramowanie z siedzibą w San Francisco. Studio wzięło swoją nazwę od statku wielorybniczego , który przybył do San Francisco podczas gorączki złota w Kalifornii w XIX wieku. Posiada biura w San Francisco, Bellevue, Los Angeles, Sunnyvale, Hongkongu, Tokio i Londynie."
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Niantic, Inc. (/naɪˈæntɪk/ ny-AN-tik) is an American software development company based in San Francisco. Niantic is best known for developing the augmented reality mobile games Ingress and Pokémon Go. The company was formed as Niantic Labs in 2010 as an internal startup within Google. The company became an independent entity in October 2015 when Google restructured under Alphabet Inc. Niantic has additional offices in Bellevue and Los Angeles."
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Niantic, Inc. ist ein US-amerikanisches Entwicklerstudio für Computerspiele mit Sitz in San Francisco, Kalifornien. Das Unternehmen wurde im Jahr 2010 von John Hanke noch unter dem Namen Niantic Labs als internes Startup bei Google gegründet, bevor es sich im Jahr 2015 von Google löste und als eigenständiges Unternehmen auftrat. Niantic wurde durch die Entwicklung von Augmented-Reality-Handyspielen wie Ingress, Pokémon Go und Harry Potter: Wizards Unite bekannt."
"http://dbpedia.org/resource/Niantic,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Niantic, Inc. är ett amerikanskt mjukvaruföretag baserat i San Francisco, Kalifornien. Företaget grundades 2010 av John Hanke som Niantic Labs, ett internt start up-bolag på Google, innan det omvandlades till en självständig enhet under 2015. Niantic är kända för att ha utvecklat mobilspel med augmented reality (förstärkt verklighet), såsom Ingress under 2012, och Pokémon Go under 2016."
