"subject","predicate","object"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInSaskatoon"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#label","Lawson Heights, Saskatoon"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#comment","Lawson Heights is a residential neighbourhood located in northern Saskatoon, Saskatchewan, which was developed beginning in the late 1970s."
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_shopping_malls"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Saskatoon_Public_School_Division"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://xmlns.com/foaf/0.1/name","Lawson Heights"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://xmlns.com/foaf/0.1/homepage","http://www.saskatoonpublicschools.ca/school/lawsonheights"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/property/name","Lawson Heights School"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/property/name","St. George School"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.17111206054688
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.6194458007812
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_George_Elementary_School_(Saskatoon).jpg"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LawsonHeights.jpg"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawson_Heights_School_(Saskatoon).jpg"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageID",9378074
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageRevisionID",1045815847
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_Heights_Suburban_Centre,_Saskatoon,_Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinehouse_Lake,_Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quill_Lake,_Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Loche,_Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Party"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wathaman_Lake,_Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_Public_School_Division"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Saskatoon_Catholic_Schools"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtle_Lake,_Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochin_Lake,_Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokomis,_Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frobisher,_Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dore_Lake,_Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Wyant"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress_Hills,_Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_James_Mahoney_High_School"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobin_Lake,_Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mall_at_Lawson_Heights"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Tochor"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reindeer_Lake,_Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Saskatchewan_River"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_M._Graham_Collegiate"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_Northwest"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitou_Beach"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Heights,_Saskatoon"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_City_Council"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_school"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_Transit"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redberry_Lake,_Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candle_Lake,_Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon—University"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitek_Lake,_Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/106th_meridian_west"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_SDA,_Saskatoon,_Saskatchewan"
"http://dbpedia.org/resource/Lawson_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primrose_Lake,_Saskatchewan"
