"subject","predicate","object"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://www.w3.org/2000/01/rdf-schema#label","Breakaway (Big Pig song)"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Breakaway"" is a cover of American R&B singer Chuck Jackson's song ""I Can't Break Away"" by Australian band Big Pig. Originally released on November 2, 1987, in the United Kingdom, it was released on February 15, 1988, in Australia as the third single from their debut album Bonk. The song, written by Mitchell Bottler and Gary Zekley, is about freedom and fighting against destiny. Like many other Big Pig songs, ""Breakaway"" features plentiful drums and percussion but no guitars."
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://xmlns.com/foaf/0.1/name","I Can't Break Away"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/name","Breakaway"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/name","I Can't Break Away"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BigPigBreakaway.jpg"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_singles"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mushroom_Records_singles"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chuck_Jackson_songs"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Gary_Zekley"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Nick_Launay"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_singles"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABC_Records_singles"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_songs"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageID",56866389
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1098782312
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_songs"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Records"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_&_Ted's_Excellent_Adventure"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Pig"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science-fiction_film"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mushroom_Records_singles"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Jackson"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_singles"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chuck_Jackson_songs"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Barri"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Gary_Zekley"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Nick_Launay"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushroom_Records"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Launay"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probe_Records"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonk_(album)"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABC_Records_singles"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_singles"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Zekley"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6uMdy"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51269369"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BigPigBreakaway.jpg?width=300"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/album","Through All Times"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Bonk_(album)"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Chuck_Jackson"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Big_Pig"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/bSide","""The Bald Dwarf"""
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/bSide","Just a Little Tear"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/bSide",""
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/bSide","""Hellbent Heaven"""
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/cover","BigPigBreakaway.jpg"
"http://dbpedia.org/resource/Breakaway_(Big_Pig_song)","http://dbpedia.org/property/label",""
