"subject","predicate","object"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://www.w3.org/2000/01/rdf-schema#label","Algonquins de Barriere Lake"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://www.w3.org/2000/01/rdf-schema#label","Algonquins of Barriere Lake"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Algonquins of Barriere Lake are an Algonquin First Nation in Quebec, Canada. They primarily live on the Indian reserve of Rapid Lake in Outaouais. In 2017 the band had a registered population of 792 members. It is part of Algonquin Nation Programs and Services Secretariat."
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Les Algonquins de Barriere Lake, ou Algonquins du lac Barrière, sont une Première Nation algonquine du Québec au Canada. Ils vivent principalement sur la réserve indienne de Rapid Lake en Outaouais. En 2016, ils ont une population inscrite totale de 790 membres. Ils sont gouvernés par un conseil de bande et sont affiliés au Secrétariat des programmes et des services de la Nation algonquine."
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapid_Lake_FN_1.jpg"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algonquin"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outaouais"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_governments_in_Quebec"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageID",53777825
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",1069128060
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquin_Nation_Programs_and_Services_Secretariat"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Act"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquin_people"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algonquin"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniwaki"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouyn-Noranda"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_governments_in_Quebec"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val-d'Or"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_and_Northern_Affairs_Canada"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outaouais"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_council"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outaouais"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rapid_Lake_FN_1.JPG"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_Lake,_Quebec"
"http://dbpedia.org/resource/Algonquins_of_Barriere_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
