"subject","predicate","object"
"http://dbpedia.org/resource/Marie_de_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Marie_de_Medici","http://www.w3.org/2000/01/rdf-schema#label","Marie de Medici"
"http://dbpedia.org/resource/Marie_de_Medici","http://dbpedia.org/ontology/wikiPageID",978383
"http://dbpedia.org/resource/Marie_de_Medici","http://dbpedia.org/ontology/wikiPageRevisionID",784381571
"http://dbpedia.org/resource/Marie_de_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_de'_Medici"
"http://dbpedia.org/resource/Marie_de_Medici","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Marie_de'_Medici"
"http://dbpedia.org/resource/Marie_de_Medici","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Marie_de_Medici","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Marie_de_Medici","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marie_de_Medici?oldid=784381571&ns=0"
"http://dbpedia.org/resource/Marie_de_Medici","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Marie_de_Medici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marie_de_Medici"
