"subject","predicate","object"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInSaskatoon"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#label","North Park, Saskatoon"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#comment","North Park is a community which is just to the north of the Meewasin Riverworks observation area and the CPR Bridge. It has access along its eastern perimeter to the scenic walking trails along the South Saskatchewan River developed by the Meewasin Valley Authority. The average home selling price in 2006 was $101,176- $139,704. Each family was approximately 2.1 residents, and 63.9% of the residents owned their own home. According to MLS data, the average sale price of a home as of 2013 was $290,594."
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://xmlns.com/foaf/0.1/name","North Park"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://xmlns.com/foaf/0.1/homepage","http://www.saskatoonpublicschools.ca/school/northparkwilson"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/name","North Park Wilson School"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/name","École St. Paul School"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.14777755737305
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.650276184082
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Paul_Elementary_School_(Saskatoon).jpg"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArchibaldArena.jpg"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North-Park-Richmond-Heights-sign.jpg"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North-Park-Wilson-School.jpg"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NParkRichmondHts.jpg"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageID",10407623
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageRevisionID",1024716128
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsey-Woodlawn,_Saskatoon"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Saskatchewan"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Heights,_Saskatoon,_Saskatchewan"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Industrial_SDA,_Saskatoon,_Saskatchewan"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPR_Bridge_(Saskatoon)"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
