"subject","predicate","object"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2000/01/rdf-schema#label","Gribovski G-11"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2000/01/rdf-schema#label","Gribovski G-11"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2000/01/rdf-schema#label","G-11 (航空機)"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2000/01/rdf-schema#label","G-11"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2000/01/rdf-schema#label","Gribovskij G-11"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2000/01/rdf-schema#label","Г-11"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2000/01/rdf-schema#label","Gribowski G-11"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2000/01/rdf-schema#label","Gribovsky G-11"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2000/01/rdf-schema#comment","Gribovskij G-11 byl sovětský výsadkový a transportní kluzák z druhé světové války. Jeho vývoj byl poměrně rychlý. Konstrukční kancelář V. Gribovského byla pověřena vývojem kluzáku 7. července roku 1941, přičemž byl dán šibeniční termín 2 měsíců na zhotovení prvního prototypu. Ten vzlétl s označením G-29 již 1. září téhož roku. První sériově vyráběné exempláře byly dodávány k sovětským vojenským jednotkám do konce roku, přičemž jejich označení se změnilo jako G-11. Výroba pokračovala po celou dobu války a skončila až roku 1948. Celkem bylo vyrobeno cca 500 - 600 kluzáků."
