"subject","predicate","object"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plantation113252513"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantationsInJeffersonCounty,Florida"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://www.w3.org/2000/01/rdf-schema#label","Welaunee Plantation (Jefferson County, Florida)"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Welaunee Plantation was a cotton plantation near Wacissa in Jefferson County, Florida, established by Col. Robert Howard Gamble."
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantations_in_Jefferson_County,_Florida"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_establishments_in_Florida_Territory"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cotton_plantations_in_Florida"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://dbpedia.org/ontology/wikiPageID",5601002
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",1058941140
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Florida"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Gamble"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_County,_Florida"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Olustee"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waukeenah_Plantation"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Welaunee_Plantation_(Jefferson_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_plantation"
