"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1995"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanDenominationsInNorthAmerica"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinuingAnglicanDenominations"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://www.w3.org/2000/01/rdf-schema#label","Anglican Province of America"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://www.w3.org/2000/01/rdf-schema#comment","The Anglican Province of America (APA) is a Continuing Anglican church in the United States. The church was founded by former members of the Episcopal Church in the United States in order to follow what they consider to be a more truly Christian, Catholic, and Anglican tradition. It comprises two dioceses in the United States: Diocese of the Eastern United States (DEUS) and the Diocese of the Central and Western States (DCWS). The combined American dioceses total 50 congregations, with an estimated 4,000 members. Worldwide, the Church has an estimated 30,000 members."
"http://dbpedia.org/resource/Anglican_Province_of_America","http://xmlns.com/foaf/0.1/homepage","http://www.anglicanprovince.org"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://dbpedia.org/property/name","Anglican Province of America"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglican_Province_of_America.svg"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_ecclesiastical_provinces"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Church_in_North_America"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continuing_Anglican_denominations"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_denominations_established_in_the_20th_century"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicanism_in_the_United_States"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1995"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_denominations_in_North_America"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://dbpedia.org/ontology/wikiPageID",4543354
"http://dbpedia.org/resource/Anglican_Province_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",1123200788
"http://dbpedia.org/resource/Anglican_Province_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Anglican_Province_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_ecclesiastical_provinces"
