"subject","predicate","object"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDiplomats"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfGreatBritainToPoland"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","George Woodward (diplomat)"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","George Woodward (c.1698 – 10 November 1735) was a British diplomat to Poland during the early 18th century. He was appointed Resident to Poland in 1728, when August II's poor health raised the question of succession to the Polish crown. Arriving in Dresden in 1729, he remained at Warsaw or Dresden until 1731. After returning to Britain he was sent to Poland once more in 1732, as Envoy Extraordinary. He died at Warsaw in his 38th year, and was buried in the churchyard at Hillesden, Buckinghamshire."
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_to_Saxony"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1735_deaths"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Great_Britain_to_Poland"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_births"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/ontology/wikiPageID",23837506
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/ontology/wikiPageRevisionID",1083147422
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_to_Saxony"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1698_births"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_II_of_Poland"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1735_deaths"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Great_Britain_to_Poland"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_rank"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillesden"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_tyln"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Woodward_(diplomat)"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16849713"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/960151778250818130007"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eo8L"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_National_Archives_ID"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-diplomat-stub"
"http://dbpedia.org/resource/George_Woodward_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
