"subject","predicate","object"
"http://dbpedia.org/resource/Drums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Drums","http://www.w3.org/2000/01/rdf-schema#label","Drums"
"http://dbpedia.org/resource/Drums","http://www.w3.org/2000/01/rdf-schema#label","Drums"
"http://dbpedia.org/resource/Drums","http://www.w3.org/2000/01/rdf-schema#label","Drums"
"http://dbpedia.org/resource/Drums","http://dbpedia.org/ontology/wikiPageID",102520
"http://dbpedia.org/resource/Drums","http://dbpedia.org/ontology/wikiPageRevisionID",1080213038
"http://dbpedia.org/resource/Drums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Drums","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Drums","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Drums","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3715553"
"http://dbpedia.org/resource/Drums","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3SCMe"
"http://dbpedia.org/resource/Drums","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Drums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drums?oldid=1080213038&ns=0"
"http://dbpedia.org/resource/Drums","http://dbpedia.org/ontology/wikiPageLength",21
"http://dbpedia.org/resource/Drums","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Drums"
