"subject","predicate","object"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthYorkshire"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/2000/01/rdf-schema#label","Newton-on-Ouse"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/2000/01/rdf-schema#label","Newton-on-Ouse"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/2000/01/rdf-schema#label","Newton-on-Ouse"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/2000/01/rdf-schema#label","Newton-on-Ouse"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/2000/01/rdf-schema#label","Newton-on-Ouse"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/2000/01/rdf-schema#comment","Newton-on-Ouse är en civil parish i Storbritannien. Den ligger i grevskapet North Yorkshire och riksdelen England, i den centrala delen av landet, 290 km norr om huvudstaden London. Antalet invånare är 599. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med −1 °C."
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/2000/01/rdf-schema#comment","Newton-on-Ouse es una localidad situada en el condado de Yorkshire del Norte, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 692 habitantes.​ Se encuentra ubicada al norte de la región Yorkshire y Humber, cerca de la frontera con la región Nordeste de Inglaterra, de los montes Peninos, de la costa del mar del Norte y de las ciudades de York y Northallerton —la capital del condado—."
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/2000/01/rdf-schema#comment","Newton-on-Ouse is een civil parish in het bestuurlijke gebied Hambleton, in het Engelse graafschap North Yorkshire."
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/2000/01/rdf-schema#comment","Newton-on-Ouse – wieś w Anglii, w hrabstwie North Yorkshire, w dystrykcie Hambleton. Leży 13 km na północny zachód od miasta York i 290 km na północ od Londynu."
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/2000/01/rdf-schema#comment","Newton-on-Ouse is a village and civil parish in the Hambleton District of North Yorkshire, England, about 7 miles (11 km) north-west of York. It lies on the east bank of the River Ouse"
"http://dbpedia.org/resource/Newton-on-Ouse","http://xmlns.com/foaf/0.1/name","Newton-on-Ouse"
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.03390121459961
"http://dbpedia.org/resource/Newton-on-Ouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.218999981880188
"http://dbpedia.org/resource/Newton-on-Ouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Church_Newton_-_on_-_Ouse_-_geograph.org.uk_-_183447.jpg"
