"subject","predicate","object"
"http://dbpedia.org/resource/Nuri_(story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nuri_(story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nuri_(story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nuri_(story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Nuri_(story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Nuri_(story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nuri_(story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Nuri_(story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Nuri_(story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Nuri_(story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Nuri_(story)","http://www.w3.org/2000/01/rdf-schema#label","Nuri (story)"
"http://dbpedia.org/resource/Nuri_(story)","http://www.w3.org/2000/01/rdf-schema#comment","Nuri (Bengali: নুড়ি) (transl. The Pebble) is a work of science fiction written in Bengali by the Bengali novelist Premendra Mitra. This story was first published by Deb Sahitya Kutir, Kolkata, West Bengal, India, in the Puja Annual titled Rangarakhi (Bengali: রাঙারাখি) in 1947. It was the second story in GhanaDa series, the first one being মশা (the mosquito) published in 1945. Ghanashyam Das, alias Ghanada, the protagonist of the Ghanada series of science-fiction novels written in Bengali is a fictional character created by Premendra Mitra."
"http://dbpedia.org/resource/Nuri_(story)","http://xmlns.com/foaf/0.1/name","নুড়ি"
"http://dbpedia.org/resource/Nuri_(story)","http://xmlns.com/foaf/0.1/name","Nuri (The Pebble)"
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/property/name","Nuri"
"http://dbpedia.org/resource/Nuri_(story)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nh-map.png"
"http://dbpedia.org/resource/Nuri_(story)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuri_Ghanada_story_title_page_Ajit_Gupta_1968.jpg"
"http://dbpedia.org/resource/Nuri_(story)","http://purl.org/dc/elements/1.1/publisher","Deb Sahitya Kutir"
"http://dbpedia.org/resource/Nuri_(story)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_short_stories"
"http://dbpedia.org/resource/Nuri_(story)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_short_stories"
"http://dbpedia.org/resource/Nuri_(story)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanuatu_in_fiction"
"http://dbpedia.org/resource/Nuri_(story)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_stories_set_in_India"
"http://dbpedia.org/resource/Nuri_(story)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_short_stories"
"http://dbpedia.org/resource/Nuri_(story)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanada_short_stories"
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/ontology/wikiPageID",65839569
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/ontology/wikiPageRevisionID",1111790468
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_short_stories"
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_short_stories"
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nh-map.png"
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vanuatu_in_fiction"
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vanuatu"
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_stories_set_in_India"
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagonist"
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_short_stories"
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghori_(story)"
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghanada"
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghanada_short_stories"
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosha_(novel)"
"http://dbpedia.org/resource/Nuri_(story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosha_(story)"
