"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishChiefExecutives"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WhistleBlower110777400"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informant110205985"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishWhistleblowers"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMillburn,NewJersey"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/2000/01/rdf-schema#label","بيتر روست (رجل أعمال)"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/2000/01/rdf-schema#label","Peter Rost"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/2000/01/rdf-schema#label","Peter Rost (doctor)"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/2000/01/rdf-schema#comment","بيتر روست (بالسويدية: Peter Rost)‏ هو شخصية أعمال سويدي، ولد في 1959 في غوتنبرغ في السويد."
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Rost, M.D. is a former drug marketing executive and is most known for taking public stances critical of the pharmaceutical industry as an ""insider"" and whistleblower. He sued his last two pharmaceutical employers, Wyeth and Pfizer, the latter of which fired him in 2005. At Wyeth, he uncovered tax evasion practices, and after informing senior company executives, was transferred from Sweden to a post in New Jersey. Rost sued the company, saying that the transfer was a retaliatory demotion, though the company said it was a promotion. Rost settled with Wyeth for an undisclosed amount in 2003. At Pfizer, Rost filed a qui tam suit disclosing off-label marketing of Genotropin at Pharmacia prior to its purchase by Pfizer. The U.S. Department of Justice declined to join in Rost's suit as the "
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Rost, född 1959 i Göteborg, är en svensk läkare, författare och företagsledare. Peter Rost är bosatt i Florida, USA där han arbetade inom läkemedelsindustrin i tjugo år. Han var först skandinavienchef för amerikanska läkemedelsbolaget Wyeth och senare vice vd för Pfizer. I samband med att Michael Moore skulle börja spela in sin film Sicko, intervjuade delar av inspelningsteamet Rost två gånger. Moore valde dock senare att inrikta sin film på den amerikanska sjukvården snarare än läkemedelsindustrin."
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Rost,_2004.jpg"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Millburn,_New_Jersey"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_whistleblowers"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_chief_executives"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageID",6231605
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageRevisionID",1113712398
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-label_use"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Millburn,_New_Jersey"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistleblower"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genotropin"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_growth_hormone"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacia"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfizer"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Angell"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickback_(bribery)"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_in_the_Blood_(2013_film)"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_chief_executives"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_Claims_Act"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyeth"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy_benefit_manager"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_Rost,_2004.jpg"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_whistleblowers"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qui_tam"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessweek.com/magazine/content/06_12/b3976005.htm"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_روست_(رجل_أعمال)"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy04t"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nzXr"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_Rost_(doctor)"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6165839"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/171062612"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24027437"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peter_Rost"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Rost,_2004.jpg?width=300"
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/abstract","Peter Rost, M.D. is a former drug marketing executive and is most known for taking public stances critical of the pharmaceutical industry as an ""insider"" and whistleblower. He sued his last two pharmaceutical employers, Wyeth and Pfizer, the latter of which fired him in 2005. At Wyeth, he uncovered tax evasion practices, and after informing senior company executives, was transferred from Sweden to a post in New Jersey. Rost sued the company, saying that the transfer was a retaliatory demotion, though the company said it was a promotion. Rost settled with Wyeth for an undisclosed amount in 2003. At Pfizer, Rost filed a qui tam suit disclosing off-label marketing of Genotropin at Pharmacia prior to its purchase by Pfizer. The U.S. Department of Justice declined to join in Rost's suit as the marketing violations had already been disclosed to the Department by Pfizer. Rost was eventually fired by Pfizer, and sued for wrongful dismissal, but this lawsuit was summarily dismissed by the court based on evidence that Pfizer had decided to fire Rost prior to discovery of his whistleblowing activities. Since then, Rost has worked outside the pharmaceutical industry, as a public speaker, blogger, writer, and litigation consultant."
"http://dbpedia.org/resource/Peter_Rost_(doctor)","http://dbpedia.org/ontology/abstract","Peter Rost, född 1959 i Göteborg, är en svensk läkare, författare och företagsledare. Peter Rost är bosatt i Florida, USA där han arbetade inom läkemedelsindustrin i tjugo år. Han var först skandinavienchef för amerikanska läkemedelsbolaget Wyeth och senare vice vd för Pfizer. År 2002 upptäckte Rost att Pfizer sysslat med oetisk försäljning av tillväxthormoner. Det handlade om det ursprungligen av Kabi utvecklade tillväxthormonet Genotropin, som används för att motverka dvärgväxt, men som Pfizer även marknadsfört som läkemedel för att fördröja åldrande. Rost valde att rapportera händelsen till företagsledningen, vilket resulterade i att han blev avskedad. Rost vittnade i utskottsförhör i kongressen och för FBI om den olagliga verksamheten, vilket resulterade i att Pfizer fick betala 35 miljoner dollar i böter. I samband med att Michael Moore skulle börja spela in sin film Sicko, intervjuade delar av inspelningsteamet Rost två gånger. Moore valde dock senare att inrikta sin film på den amerikanska sjukvården snarare än läkemedelsindustrin."
