"subject","predicate","object"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWisconsin"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInFondDuLacCounty,Wisconsin"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","أوبورن (مقاطعة فوند دو لاك)"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Auburn (Contea di Fond du Lac, Wisconsin)"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Auburn (condado de Fond du Lac, Wisconsin)"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Auburn (hrabstwo Fond du Lac)"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Auburn, Fond du Lac County, Wisconsin"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Оберн (округ Фон-дю-Лак, Вісконсин)"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Auburn – miasto w Stanach Zjednoczonych, w stanie Wisconsin, w hrabstwie Fond du Lac."
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","أوبورن، مقاطعة فوند دو لاك (بالإنجليزية: Auburn, Fond du Lac County, Wisconsin)‏ هي بلدة تقع بولاية ويسكونسن في الولايات المتحدة. تبلغ مساحتها 92.6 (كم²)، وترتفع عن سطح البحر 295 م، بلغ عدد سكانها 2075 نسمة في عام 2000 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 22.8 نسمة/كم2."
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Auburn is a town in Fond du Lac County, Wisconsin, United States. The population was 2,075 at the 2000 census. The unincorporated communities of New Fane and New Prospect are located within Auburn. The ghost town of New Cassel was also located in Auburn."
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Auburn è un comune degli Stati Uniti, situato in Wisconsin e in particolare nella Contea di Fond du Lac."
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Оберн (англ. Auburn) — місто (англ. town) в США, в окрузі Фон-дю-Лак штату Вісконсин. Населення — 2352 особи (2010)."
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Auburn es un pueblo ubicado en el condado de Fond du Lac en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 2.352 habitantes y una densidad poblacional de 25,4 personas por km².​"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://xmlns.com/foaf/0.1/name","Auburn, Wisconsin"
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.58750152587891
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.21360778808594
"http://dbpedia.org/resource/Auburn,_Fond_du_Lac_County,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIMap-doton-Auburn_b.png"
