"subject","predicate","object"
"http://dbpedia.org/resource/Category:Torrance_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Torrance_High_School","http://www.w3.org/2000/01/rdf-schema#label","Torrance High School"
"http://dbpedia.org/resource/Category:Torrance_High_School","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Torrance,_California"
"http://dbpedia.org/resource/Category:Torrance_High_School","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Torrance,_California"
"http://dbpedia.org/resource/Category:Torrance_High_School","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_high_schools_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Category:Torrance_High_School","http://www.w3.org/2004/02/skos/core#prefLabel","Torrance High School"
"http://dbpedia.org/resource/Category:Torrance_High_School","http://dbpedia.org/ontology/wikiPageID",71895315
"http://dbpedia.org/resource/Category:Torrance_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1113688865
"http://dbpedia.org/resource/Category:Torrance_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Torrance_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Torrance_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Torrance_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Torrance_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Torrance_High_School?oldid=1113688865&ns=14"
