"subject","predicate","object"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsOnTheNationalRegisterOfHistoricPlacesInPennsylvania"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFranklinCounty,Pennsylvania"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1807"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/2000/01/rdf-schema#label","White House Inn"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/2000/01/rdf-schema#comment","White House Inn is a historic inn and tavern located in Peters Township, Franklin County, Pennsylvania, United States. The ""L""-shaped building consists of two parts: a two-story, five-bay stuccoed stone section built between 1804 and 1807, and a 1 1/2-story rear stone section dated to the fourth quarter of the 18th century. Its architecture is representative of a transitional Georgian / Federal style. It was listed on the National Register of Historic Places in 1986."
"http://dbpedia.org/resource/White_House_Inn","http://xmlns.com/foaf/0.1/name","White House Inn"
"http://dbpedia.org/resource/White_House_Inn","http://dbpedia.org/property/name","White House Inn"
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9033317565918
"http://dbpedia.org/resource/White_House_Inn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.85416412353516
"http://dbpedia.org/resource/White_House_Inn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_House_Inn.jpg"
"http://dbpedia.org/resource/White_House_Inn","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/U.S._Route_30"
"http://dbpedia.org/resource/White_House_Inn","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Peters_Township,_Franklin_County,_Pennsylvania"
"http://dbpedia.org/resource/White_House_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Franklin_County,_Pennsylvania"
"http://dbpedia.org/resource/White_House_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hotels_in_Pennsylvania"
"http://dbpedia.org/resource/White_House_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1807"
"http://dbpedia.org/resource/White_House_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_30"
"http://dbpedia.org/resource/White_House_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/White_House_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Franklin_County,_Pennsylvania"
"http://dbpedia.org/resource/White_House_Inn","http://dbpedia.org/ontology/wikiPageID",34602773
"http://dbpedia.org/resource/White_House_Inn","http://dbpedia.org/ontology/wikiPageRevisionID",1015155629
"http://dbpedia.org/resource/White_House_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/White_House_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/White_House_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Franklin_County,_Pennsylvania"
"http://dbpedia.org/resource/White_House_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/White_House_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hotels_in_Pennsylvania"
