"subject","predicate","object"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#label","Fratellanze e sorellanze"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#label","Fraternities und Sororities"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#label","Bractwa studenckie"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#label","Студентські об'єднання в Північній Америці"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#label","Fraternities and sororities"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#label","フラタニティとソロリティ"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#label","Κολεγιακές και πανεπιστημιακές αδερφότητες"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#label","الأخويات"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#label","Fraternité étudiante"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#label","Студенческие объединения в Северной Америке"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#label","兄弟會與姊妹會"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#label","Frataroj kaj fratinaroj"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#label","Fraternitats d'estudiants"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#label","프래터니티와 소로리티"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#label","República estudantil"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#label","Hermandad estudiantil"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#comment","Die Fraternities und Sororities sind Studentenverbindungen in der angloamerikanischen Tradition. Ihre Verbreitung konzentriert sich auf Nordamerika. Sie sind nahezu immer nach Geschlechtern getrennt und bezeichnen ihre Verbindungen meist mit griechischen Buchstaben. Umgangssprachlich werden Fraternities als Frats bezeichnet, entsprechend ihre Mitglieder als Frat boys und das Verbindungshaus als Frat house."
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#comment","兄弟會和姐妹會（英語：Fraternities and Sororities）通常以希臘字母命名，並一起通稱希臘字母社團（Greek Letter Organizations, GLOs） 。 在拉丁語中，Frater和Soror分别代表“兄弟”（Brother）和“姐妹”（Sister）。兄弟會是一種以兄弟情誼為基礎招收在校學生的學生社團組織。在北美，兄弟會一般意指大學中的希臘社團，屬學生社團組織。但在歐洲部分類似性質的社團法人（Corporation）也適用此稱呼。少數高中也有類似的組織。 社交性希臘社團大多數會對其會務（尤其是入會考驗的方式和過程）保密。"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#comment","Uma república de estudantes, república ou solar de estudantes é uma organização sem fins lucrativos destinada a albergar estudantes do ensino superior e gerida por estes. Em Portugal, é abrigada por lei."
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#comment","Οι κολεγιακές και πανεπιστημιακές αδερφότητες ή ελληνικές αδερφότητες (αγγλικά: Greek fraternities -αντρικές- και sororities -γυναικείες-) είναι κοινωνικοί οργανισμοί και σύνδεσμοι στα κολλέγια και πανεπιστήμια. Εμφανίζονται κυρίως στις ΗΠΑ και στις Φιλιππίνες, και σε μικρότερο βαθμό στην Γαλλία, Ηνωμένο Βασίλειο, και Καναδά, ενώ παρόμοιοι οργανισμοί υπάρχουν και σε άλλες χώρες όπως η Γερμανία. Το κοινό τους χαρακτηριστικό είναι ο συνδυασμός γραμμάτων του ελληνικού αλφάβητου ως ονομασία του συνδέσμου, κάτι που κάνει τους οργανισμούς αυτούς να αναφέρονται και ως Ελληνικοί οργανισμοί (Greek clubs/organizations), και οι μετέχοντες σε αυτούς ως Έλληνες (Greeks), ενώ υπάρχουν διάφοροι οργανισμοί με ονομασίες όπως Εθνικό Πανελλήνιο Συμβούλιο (National Panhellenic Council, σύνδεσμος αφροαμερικανι"
"http://dbpedia.org/resource/Fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#comment","Les fraternitats d'estudiants són organitzacions socials per a estudiants universitaris i per a postgraduats. Estan presents majorment a les universitats i a les facultats d'Amèrica del Nord, tanmateix, també estan presents en àrees com Europa, on se les coneix com a corporacions, i en països com les Filipines."
