"subject","predicate","object"
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/2000/01/rdf-schema#label","منتزه موهيلي البحري"
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc marin de Mohéli"
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc marin de Mohéli"
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Mohéli marinpark"
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Mohéli National Park"
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Parc marin de Mohéli ist ein Meeresschutzgebiet im Inselstaat der Komoren, an der Südküste der Insel Mohéli nahe der Gemeinde Nioumachoua an der Straße von Mosambik. Er ist eines von zwei Meeresschutzgebieten im Archipel der Komoren. Ein besonderer Schwerpunkt liegt auf dem Schutz von Meeresschildkröten, die zahlreiche Nistplätze im Gebiet des Parks nutzen. Diese Initiative wurde eine der Finalisten beim Preis der (Initiative Équateur/equator initiative) der Vereinten Nationen 2002."
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","منتزه موهيلي البحري في قناة موزمبيق هي أول منطقة محمية في جزر القمر. تم تأسيسها في 19 أبريل 2001. وأكثر ما يميز الحديقة هو تواجد أسماك شوكيات الجوف، والمنتزه موطن لأنواع مختلفة من أسماك القرش والحيتان الحدباء. جزيرة موهيلي في جزر القمر كانت هي المكان الأنسب لمبادرة جمعت بين المجتمعات الدولية و المحلية في إنشاء منطقة محمية بحرية مشتركة الإدارة. وتنطوي فكرتها على الحفاظ على 404 كيلومتر مربع من البحر الذي تعيش فيه الأنواع البحرية الرئيسية مثل شوكيات الجوف والحيتان الحدباء والدلافين وغيرها."
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Mohéli National Park is a national park in the Comoros. It includes marine, coastal, and terrestrial areas on and around the island of Mohéli. The park has an area of 643.62 km2. Established as Mohéli Marine Park on 19 April 2001, it was first protected area in the Comoros. It was redesignated a national park in 2010. In 2015 the park was expanded to include about three-quarters of Mohéli's terrestrial area. It is the southernmost territory of the southernmost Arabic-speaking country."
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc marin de Mohéli est un parc marin qui protège les eaux du canal du Mozambique situées le long de la côte sud de l'île de Mohéli près de la commune de Nioumachoua. Il est un des deux parcs marins de l'archipel des Comores et, celui-ci, relève de l'Union des Comores. Il est particulièrement utile à la protection des tortues marines, dont on recense de nombreux lieux de ponte dans les limites du parc. Cette initiative exemplaire a été finaliste pour le prix de l'Initiative Équateur par les Nations unies en 2002."
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Mohéli marinpark (på franska: Parc marin de Mohéli) är en som skyddar vattnen söder ön Mohélis kust i Komorerna. Området har skapats för att skydda havssköldpaddorna som har många boplatser inom marinparkens område."
"http://dbpedia.org/resource/Mohéli_National_Park","http://xmlns.com/foaf/0.1/name","Mohéli National Park"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/property/name","Mohéli National Park"
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.16666698455811
"http://dbpedia.org/resource/Mohéli_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.76666641235352
"http://dbpedia.org/resource/Mohéli_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comoros-Mchaco_island.jpg"
"http://dbpedia.org/resource/Mohéli_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ouallah-Mohéli-Corail.jpg"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mohéli"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Comoros"
"http://dbpedia.org/resource/Mohéli_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mohéli"
"http://dbpedia.org/resource/Mohéli_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_parks_of_the_Comoros"
"http://dbpedia.org/resource/Mohéli_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramsar_sites_in_the_Comoros"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageID",36712295
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1110751657
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohéli"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masked_booby"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-tailed_tropicbird"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weinmannia_comorensis"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shark"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaya_madagascariensis"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moheli_brush_warbler"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moheli_scops_owl"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangrove"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_noddy"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingstone's_fruit_bat"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comoros"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_parks_of_the_Comoros"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_frigatebird"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_frigatebird"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mohéli"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_sea_turtle"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coelecanth"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugong"
"http://dbpedia.org/resource/Mohéli_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawksbill_turtle"
