"subject","predicate","object"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographicShutters"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shutter104211528"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalDevice103736970"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2000/01/rdf-schema#label","Kerr cell shutter"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2000/01/rdf-schema#label","Ячейка Керра"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2000/01/rdf-schema#label","Kerrcel"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2000/01/rdf-schema#label","Kerr-Zelle"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2000/01/rdf-schema#label","Komórka Kerra"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2000/01/rdf-schema#comment","De kerrcel is een optisch apparaat dat de polarisatie van een lichtbundel kan wijzigen met behulp van een elektrisch veld. De cel is genoemd naar zijn uitvinder John Kerr (fysicus). De Kerrcel wordt samen met polarisatiefilters gebruikt om licht te moduleren. Het is dan een zeer snelle lichtschakelaar en wordt onder andere in de fotografie en bij lasertechnieken (glasvezel, telecommunicatie) gebruikt. De schakeltijden liggen in de ordegrootte van 100 nanoseconden."
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2000/01/rdf-schema#comment","Яче́йка Ке́рра — устройство, основанное на эффекте Керра — явлении возникновения под действием электрического поля в оптически изотропных средах двойного лучепреломления. Отличается высоким быстродействием ( секунды). В ячейке используют вещество с большой (например CS2 — сероуглерод или нитробензол), помещённое между обкладок конденсатора. Направление распространение света перпендикулярно вектору напряжённости электрического поля. Применяется для высокоскоростной модуляции светового пучка по интенсивности."
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2000/01/rdf-schema#comment","Die Kerr-Zelle ist nach dem schottischen Physiker John Kerr benannt. Er entdeckte den ebenfalls nach ihm benannten Kerr-Effekt, der in das Gebiet der nichtlinearen Optik gehört. Danach wird das Brechungs- und Polarisationsverhalten eines Materials durch ein außen angelegtes elektrisches Feld verändert."
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2000/01/rdf-schema#comment","Komórka Kerra – przezroczyste naczynie wypełnione cieczą, w którym znajdują się dwie elektrody. Podłączenie napięcia pod elektrody (tym samym powstanie pola elektrycznego) powoduje wywoływane w ośrodku zjawiska dwójłomności (zachodzi tzw. zjawisko Kerra). Komórka Kerra jest częścią modulatorów światła."
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2000/01/rdf-schema#comment","A Kerr cell shutter is a type of photographic shutter used for very fast shutter speeds down to nanosecond level. The Kerr Cell consists of a transparent container (A) filled with nitrobenzene (B) with attached electrodes (C and D). A high voltage is passed through the electrodes which causes an electric field perpendicular to the transmitted light beam to be applied. Its primary disadvantage was the use of toxic and flammable substances such as nitrobenzene and o-nitrotoluene. These have now largely been replaced by KTN (potassium tantalate niobate) and barium titanate (BaTiO3)."
"http://dbpedia.org/resource/Kerr_cell_shutter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerr_cell.svg"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographic_shutters"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/wikiPageID",5390822
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/wikiPageRevisionID",1119315540
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographic_shutter"
