"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Siege101075117"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingHungary"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blockade100954086"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingTheHolyRomanEmpire"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/2000/01/rdf-schema#label","Pengepungan Wina (1485)"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/2000/01/rdf-schema#label","Siege of Vienna (1485)"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/2000/01/rdf-schema#label","Assedio di Vienna (1485)"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/2000/01/rdf-schema#label","Obléhání Vídně (1485)"
"http://dbpedia.org/resource/Siege_of_Vienna_(1485)","http://www.w3.org/2000/01/rdf-schema#comment","L'assedio di Vienna del 1485 fu l'assedio decisivo della guerra austro-ungherese avvenuto nel 1485. Esso fu la conseguenza del conflitto sorto tra Federico III e Mattia Corvino. La caduta di Vienna significò l'emergere della potenza ungherese, ma per breve tempo, e cioè sino alla morte di Mattia Corvino nel 1490. Il sovrano ad ogni modo poté spostare la sua corte reale nella nuova città occupata."
