"subject","predicate","object"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryRomanCatholicChurchCouncils"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Council108310949"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2000/01/rdf-schema#label","Synod of Kells"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2000/01/rdf-schema#label","Sínodo de Kells"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2000/01/rdf-schema#label","Келлський синод"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2000/01/rdf-schema#label","Sinodo di Kells"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2000/01/rdf-schema#label","Synode de Kells"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2000/01/rdf-schema#label","Synode van Kells"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2000/01/rdf-schema#label","Келлский синод"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2000/01/rdf-schema#comment","The Synod of Kells (Irish: Sionad Cheanannais, Latin: Kenana Synodus) took place in 1152, under the presidency of Giovanni Cardinal Paparoni, and continued the process begun at the Synod of Ráth Breasail (1111) of reforming the Irish church. The sessions were divided between the abbeys of Kells and Mellifont, and in later times the synod has been called the Synod of Kells-Mellifont and the Synod of Mellifont-Kells."
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2000/01/rdf-schema#comment","Il Sinodo di Kells fu un sinodo della Chiesa cattolica in Irlanda che si svolse nel 1152 e fu presieduto dal cardinale Giovanni Paparoni. Scopo del Concilio era quello di continuare la riorganizzazione della Chiesa irlandese, che si era iniziata con il sinodo di Rathbreasail del 1111. Le sessioni del sinodo si svolsero nelle abbazie di Kells e di , per cui alcuni autori lo chiamano sinodo di Kells-Mellifont."
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2000/01/rdf-schema#comment","Le synode de Kells ou synode de Kells-Mellifont s'est tenu en 1152, sous la présidence du Cardinal Légat du Pape. Il poursuit le processus mis en place lors du Synode de Ráth Breasail destiné à réformer le christianisme irlandais. Les sessions du synode se sont tenues alternativement dans l'Abbaye de Kells et de l'Abbaye de Mellifont, c'est pourquoi il est maintenant couramment désigné sous le nom de « synode de Kells-Mellifont ». La principale innovation du synode est d'avoir porté le nombre d'archevêchés irlandais de deux à quatre en redéfinissant la taille des diocèses. Le primatie d'Irlande étant dévolue à l'Archidiocèse d'Armagh."
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2000/01/rdf-schema#comment","Кельтський синод, Кельтсько-Мелліфонтський синод або собор (англ. Synod of Kells) — собор ірландського духівництва, що проходив у 1152. Він став завершальним у серії синодів, що відбулися в рамках реформи церкви Ірландії кінця XI-XII століть, яка була викликана як внутрішньою необхідністю організаційного вдосконалення, так і поширенням ідей григоріанської реформи. Засідання собору почались на початку березня і були розділені на дві сесії, що пройшли одна за одною у і . Головував на Кельтському синоді легат кардинал ."
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2000/01/rdf-schema#comment","De Synode van Kells was een synode in Ierland in 1152. Het was een belangrijke stap in het proces waarbij de Ierse kerk onderdeel werd van de kerk van Rome. Het meest tastbare resultaat van de synode was de verdeling van het eiland in vier kerkprovincies."
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2000/01/rdf-schema#comment","El Sínodo de Kells tuvo lugar en 1152, bajo la presidencia de Cardenal Paparoni, y continuó el proceso iniciado en el Sínodo de Ráth Breasail de reformar la iglesia irlandesa. Las sesiones estuvieron divididas entre las abadías de Kells y Mellifont, y posteriormente ha sido conocido como Sínodo de Kells-Mellifont y el Sínodo de Mellifont-Kells. Su principal efecto fue incrementar el número de arzobispos de dos a cuatro, y redefinir el número y tamaño de las diócesis. La Primacía de Irlanda fue concedida a la Archidiócesis de Armagh."
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2000/01/rdf-schema#comment","Келлский синод (англ. Synod of Kells) — собор ирландского католического духовенства, проходивший в 1152 году. Он стал завершающим в серии синодов, состоявшихся в рамках реформы церкви Ирландии конца XI—XII веков, вызванной как внутренней необходимостью организационного совершенствования, так и распространением идей григорианской реформы. Собор начался в марте, заседания были разделены на две сессии, проходившие одна за другой в Келлском и Меллифонтском аббатствах. Председательствовал на Келлском синоде папский легат кардинал Джованни Папарони."
"http://dbpedia.org/resource/Synod_of_Kells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Mellifont_Abbey_8.jpg"
"http://dbpedia.org/resource/Synod_of_Kells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synods_of_Ireland"
"http://dbpedia.org/resource/Synod_of_Kells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Meath"
"http://dbpedia.org/resource/Synod_of_Kells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Louth"
"http://dbpedia.org/resource/Synod_of_Kells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1152_in_Ireland"
"http://dbpedia.org/resource/Synod_of_Kells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_medieval_Ireland"
