"subject","predicate","object"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://www.w3.org/2000/01/rdf-schema#label","Cynegetica (Nemesianus)"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://www.w3.org/2000/01/rdf-schema#label","Cynegetica (Nemesiano)"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://www.w3.org/2000/01/rdf-schema#label","Cynégétiques (Némésien)"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://www.w3.org/2000/01/rdf-schema#comment","Les Cynégétiques (Cynegetica en latin) sont un poème didactique sur l'art de la chasse. Œuvre du poète Némésien, il subsiste sous une forme incomplète qui représente 325 hexamètres dactyliques. Son allusion aux « fils du divin Carus » implique qu'il a été rédigé entre la mort de cet empereur, en 283, et celle de son fils Numérien, en 284. Ce texte décrit plusieurs races de chiens de chasse et de chevaux, ainsi qu'une partie de l'équipement nécessaire à la chasse (filets, pièges). Il s'interrompt au moment de décrire la partie de chasse proprement dite."
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://www.w3.org/2000/01/rdf-schema#comment","The Cynegetica is a didactic Latin poem about hunting by Marcus Aurelius Olympius Nemesianus. The poem is usually dated to 283/284 A.D. - as it refers to the reign of the Roman Emperors Carinus and Numerian (AD 283 - 284)."
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://www.w3.org/2000/01/rdf-schema#comment","I Cynegetica sono un poema didascalico in lingua latina sulla caccia di Marco Aurelio Olimpio Nemesiano. Il poema è di solito datato al 283/284 d.C., in quanto si riferisce al regno degli imperatori romani Carino e Numeriano (283 - 284 d.C.)."
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_literature"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Latin_literature"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_poems"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_poems"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageID",50566226
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageRevisionID",1107956858
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippodamia"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerian"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigone"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclogues"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustan_History"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirce"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tereus"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niobe"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreas_(god)"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppian"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circe"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedgehog"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Emperor"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grattius"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_Latin_literature"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_wolf"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynegeticus"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_(mythology)"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgics"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadmus"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaethon"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemesianus"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carinus"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_poems"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymph"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hare"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesiod"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polecat"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Gallus"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophon"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannonians"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantalus"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigris"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappadocia"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nereid"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_Danaus"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molossians"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrian"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_poems"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hincmar"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrrha"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthia"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysus"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichneumon_(medieval_zoology)"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilus_(mythology)"
"http://dbpedia.org/resource/Cynegetica_(Nemesianus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medea"
