"subject","predicate","object"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Version107173585"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OperatingSystem106568134"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation106738281"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperatingSystems"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interpretation107170753"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#label","Mac OS X Leopard"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#label","Mac OS X Leopard"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#label","Mac OS X v10.5"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#label","Mac OS X v10.5"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#label","Mac OS X Leopard"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#label","Mac OS X Leopard"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#label","Mac OS X Leopard"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#label","Mac OS X 10.5"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#label","Mac OS X v10.5"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#label","Mac OS X Leopard"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#label","Mac OS X v10.5"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#label","ماك أو إس إكس ليوبارد"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#label","Mac OS X Leopard"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#label","Mac OS X 10.5"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#label","Mac OS X Leopard"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#label","맥 OS X 레퍼드"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#comment","Mac OS X Leopard, Versionsnummer 10.5, ist die sechste Hauptversion von macOS, dem Desktop-Betriebssystem und als Mac OS X Server 10.5 dem Server-Betriebssystem von Apple, das seinerzeit unter dem Namen Mac OS X eingeführt wurde. Es folgte auf Mac OS X Tiger, Version 10.4, und wurde ab dem 26. Oktober 2007 ausgeliefert, nachdem es aus Kapazitätsgründen (zur rechtzeitigen Fertigstellung des Mobiltelefons iPhone) um etwa ein halbes Jahr verschoben werden musste."
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#comment","Mac OS X 10.5 Leopard是蘋果為Mac產品所製作的作業系統Mac OS X的第六個版本，也是前代作業系統Tiger的繼承者。Leopard最早於2007年10月26日發行，以兩種版本：以個人電腦為訴求的桌上型電腦版本，以及伺服器版本——Mac OS X Server。蘋果提供減價升級版或者內含升級版DVD給介於2007年10月1日到2007年12月29日購買新蘋果電腦，且新電腦未預裝Mac OS X v 10.5的用戶。 根據蘋果的說法，Leopard包含了超過300種更新與加強功能，含括核心操作系统元件，以及應用程式與開發工具。Leopard引進了顯著大修過的桌面，包括重新設計的，改進過的，新功能Stacks、半透明選單條，以及內含最初於iTunes使用的Cover Flow。其它主要的特點在包含支援64位元GUI應用程式、可自動備份的時光機（Time Machine）、Spotlight搜尋可橫跨多台機器，以及原來只在一部分Mac機型才有的Front Row與Photo Booth。"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#comment","Mac OS X 10.5 (nazwa kodowa Leopard) – system operacyjny firmy Apple Inc., którego premiera odbyła się 26 października 2007, jako następca systemu Mac OS X 10.4."
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#comment","Mac OS X Leopard es la sexta versión del sistema operativo de Apple, Mac OS X, para computadoras de escritorio y servidores Macintosh. Fue anunciado el día 6 de junio de 2005 en la Worldwide Developers Conference WWDC (Conferencia mundial de desarrolladores) y lanzado el 26 de octubre de 2007. Leopard se encuentra disponible en 2 formas: una versión de escritorio para uso personal y una versión para servidores conocida como Mac OS X Server."
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#comment","Mac OS X 10.5, conegut també com a «Leopard» és un sistema operatiu d'Apple, el sisè de la família Mac OS X per a ordinadors personals. Esta nova versió va ser mostrada per primera vegada a la Worldwide Developers Conference (WWDC) del 2006. Aquest sistema operatiu va ser llançat el 26 d'octubre de 2007. El Mac OS X Leopard serà compatible amb els ordinadors Macintosh més nous, amb processador d'Intel, però també podrà ser instal·lat en màquines més antigues, amb processadors o d'IBM."
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#comment","Mac OS X Leopard (версия 10.5) — операционная система для персональных компьютеров и серверов, разработанная Apple; шестая по счету версия OS X. Выпущена 26 октября 2007 года и доступна в двух вариантах: настольная версия, предназначенная для персональных компьютеров, и версия для серверов (Mac OS X Server). Согласно Apple, Mac OS X 10.5 содержит более чем 300 изменений и апгрейдов. Последняя версия Mac OS X для устройств с процессором IBM PowerPC."
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#comment","Mac OS X v10.5 Leopard（マック オーエス テン バージョンじってんご レパード）は、Appleが開発・販売したMac OS Xの6番目のバージョンである。バージョンナンバーは10.5。愛称は、コードネームでもある“Leopard”（レパード）。Mac OS X v10.4の後継である。 後継バージョンMac OS X v10.6以降はIntel Mac専用であり、当バージョンはPowerPCで動作する最後のMac OS Xとなった。OS本体の最終セキュリティアップデートは、2011年6月23日にリリースされた セキュリティアップデート 2011-004である（Javaは2011年6月28日、Safariは2011年7月20日、QuickTimeは2011年8月03日、古いFlash Playerを無効にするためのLeopard セキュリティアップデート 2012-003まで提供）。"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#comment","맥 OS X 레퍼드(Mac OS X Leopard)는 애플이 개발한 매킨토시용 운영 체제인 맥 OS X의 여섯 번째 주요 버전이며, 2007년 10월 26일 맥 OS X 타이거의 이후 버전으로 출시되었다. 이 버전은 개인용 컴퓨터에 맞는 데스크톱 버전과 서버에 맞는 버전인 맥 OS X 레퍼드 서버로 출시되었다. 스티브 잡스는 2008년 맥월드에서 20%의 매킨토시가 맥 OS X 레퍼드를 사용하고 있다고 밝혔다. 레퍼드는 맥 OS X 스노 레퍼드로 대체되었다. 레퍼드는 파워PC 아키텍처를 지원하는 마지막 맥 OS X 버전이다. 이후 나온 맥 OS X 스노 레퍼드는 인텔 프로세서 기반 맥에서만 작동한다. 레퍼드에는 300가지가 넘는 기능이 새로 탑재되었다. 레퍼드는 새롭게 디자인된 독, 스택, 투명 메뉴 바, 새로워진 파인더 등과 함께 완전히 새로워진 데스크톱 경험을 제공한다. 그 외에도 64비트 그래픽 사용자 인터페이스 애플리케이션 코딩 가능. 타임 머신이라는 자동 백업 도구. 다중 기기로의 스팟라이트 지원. 기존에 일부 기기에만 포함되어 있던 프론트 로우와 포토 부스 추가 등이 변화했다."
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#comment","Mac OS X 10.5 Leopard (ossia leopardo) è la sesta versione principale del sistema operativo macOS sviluppato da Apple per i computer Macintosh. È stato annunciato per la prima volta il 6 giugno 2007 durante il Worldwide Developers Conference presieduto dal CEO di Apple Steve Jobs. È stato messo in vendita il 26 ottobre 2007, dalle ore 18 ora locale. Prende il posto della versione Mac OS X Tiger e dopo circa due anni viene sostituito da Mac OS X Snow Leopard."
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#comment","ماك أو إس 10.5 «ليوبارد» سادس إصدار رئيسي من ماك أو إس عشرة. نظام أبل لحواسيب ماكنتوش. أصدر ليوبارد في 26 أكتوبر 2007 ليكون وريث ماك أو إس 10.4 «تايجر»، وهو متوفر بنوعين أحدهما للأجهزة الكتبية والآخر للسيرفرات، الإصدار الحالي من «ليوبارد» يعتبر آخر إصدار لدعم كمبوترات أبل التي تعمل بنظام معالجات باور بي سي والإصدار الجديد «» سيتوفر فقط على الموديلات التي تعمل على معالجات إنتل."
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#comment","Mac OS X 10.5 Leopard är ett Unix-operativsystem av Apple, lanserat 26 oktober 2007. Från början var det meningen att Mac OS X 10.5 Leopard skulle komma under sommaren 2007 men tillverkaren Apple påstod att satsningen på Iphone försenat operativsystemet. Bland nyheter jämfört med Mac OS 10.4 Tiger återfinner man bland annat Time Machine som är ett datorprogram för säkerhetskopiering. Vidare kan Leopard läsa filsystemet ZFS, dock inte skriva till ZFS-formaterade lagringsmedium. Detta trots att Suns VD redan den 6 juni 2007 antydde att ZFS till och med skulle vara det förvalda filsystemet vid nyinstallation. Istället är HFS+ fortfarande det förvalda filsystemet. Operativsystemet skeppas med den första skarpa versionen av Boot Camp, som medger installation och användning av Microsoft Windows"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#comment","Mac OS X Leopard (version 10.5) est la sixième version du système d'exploitation Mac OS X d'Apple. Il a officiellement été lancé le vendredi 26 octobre 2007, à 18 heures (CEST). Cette cinquième mise à jour majeure de Mac OS X est la première à être commercialisée en Universal binaries, pour être compatible tant avec les anciens Macintosh à processeur PowerPC (PPC G4, G5 à partir de 867 MHz) qu'avec les nouveaux à processeur Intel (CoreDuo, Core2Duo, Xeon), et requiert au minimum 512 Mo de RAM pour 9 Go d'espace disque."
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#comment","Mac OS X Leopard (version 10.5) is the sixth major release of macOS, Apple's desktop and server operating system for Macintosh computers. Leopard was released on October 26, 2007 as the successor of Mac OS X 10.4 Tiger, and is available in two editions: a desktop version suitable for personal computers, and a server version, Mac OS X Server. It retailed for $129 for the desktop version and $499 for Server. Leopard was superseded by Snow Leopard (version 10.6) in 2009. Leopard is the final version of macOS to support the PowerPC architecture as Snow Leopard functions solely on Intel based Macs."
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#comment","Mac OS X Leopard (versão 10.5) é o sexto lançamento do Mac OS X , da Apple, desktop e servidor de sistema operacional para computadores Macintosh. Leopard foi lançado em 26 de outubro de 2007 como o sucessor do Tiger (versão 10.4), e está disponível em duas variantes: uma área de trabalho versão adequada para computadores pessoais , e um servidor de versão, o Mac OS X Server. Leopard foi substituído pelo Snow Leopard (versão 10.6). Leopard é a versão final do Mac OS X para apoiar o PowerPC a arquitetura como funções Snow Leopard apenas com Intel Macs."
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#comment","Mac OS X v10.5 «Leopard» — операційна система компанії Apple Computer для комп'ютерів Macintosh, що вийшла у світ 26 жовтня 2007 р. Вперше була продемонстрована на Worldwide Developers Conference в 2006 році. Нова функціональність включає Boot Camp, Time Machine, підтримку 64-бітних процесорів, Spaces, Core Animation та інші доробки, котрих близько 300."
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2000/01/rdf-schema#comment","Mac OS X 10.5 (codenaam: Leopard uitgesproken (info / uitleg) is de zesde versie van het Mac OS X-besturingssysteem van Apple. Het systeem is specifiek ontwikkeld voor Apple Macintosh-computers. Het product is de opvolger van Mac OS X 10.4 (Tiger). Het werd voor het eerst getoond aan ontwikkelaars op de Worldwide Developers Conference van 2006. Apple kondigde op 16 oktober 2007 aan dat Mac OS X 10.5 sinds 26 oktober 2007 geleverd wordt. Het product kostte 129 euro in het grootste deel van Europa."
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mac_OS_X_Snow_Leopard"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/property/name","Mac OS X 10.5 Leopard"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coverflowquicklook.png"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OSXLeopard.svg"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leopard_Desktop.png"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X86-64_operating_systems"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IA-32_operating_systems"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PowerPC_operating_systems"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2007"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacOS_versions"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_software"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageID",2001664
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageRevisionID",1119048164
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Window_(computing)"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_mini"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhoto"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coverflowquicklook.PNG"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple.com"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenGL"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_Animation"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBook_G4"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_UNIX_Specification"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZFS"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_source"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Vista"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QuickTime"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MobileMe"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotlight_(software)"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_XP"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daijisen"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaces_(software)"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_captioning"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipfirewall"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefox"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenSolaris"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_versioning"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adium"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server_(computing)"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_DVD"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keynote_(presentation_software)"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dock_(Mac_OS_X)"
"http://dbpedia.org/resource/Mac_OS_X_Leopard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSS"
