"subject","predicate","object"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandEducators"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110801291"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diarist110011486"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandComposers"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtPalmerstonNorthBoys'HighSchool"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandJournalists"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Literate110266328"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandDiarists"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPoets"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/2000/01/rdf-schema#label","H. W. Gretton"
"http://dbpedia.org/resource/H._W._Gretton","http://www.w3.org/2000/01/rdf-schema#comment","Harold William Gretton (16 March 1914 – 1983) was a New Zealand poet, lyricist, writer, teacher, journalist, linguist, diarist and Second World War soldier. In New Zealand, Gretton's tramping songs (popular between the 1950s and 1970s) are still well known today. His Second World War diary is also of note for its social history of military life, along with his soldier's poem 'Koru and Acanthus'."
"http://dbpedia.org/resource/H._W._Gretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/H._W._Gretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_composers"
"http://dbpedia.org/resource/H._W._Gretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/H._W._Gretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_journalists"
"http://dbpedia.org/resource/H._W._Gretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_male_writers"
"http://dbpedia.org/resource/H._W._Gretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_poets"
"http://dbpedia.org/resource/H._W._Gretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_male_poets"
"http://dbpedia.org/resource/H._W._Gretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_University_of_Wellington_alumni"
"http://dbpedia.org/resource/H._W._Gretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/H._W._Gretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_musicians"
"http://dbpedia.org/resource/H._W._Gretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_diarists"
"http://dbpedia.org/resource/H._W._Gretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_poets"
"http://dbpedia.org/resource/H._W._Gretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_composers"
"http://dbpedia.org/resource/H._W._Gretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_educators"
"http://dbpedia.org/resource/H._W._Gretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Palmerston_North_Boys'_High_School"
"http://dbpedia.org/resource/H._W._Gretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_composers"
"http://dbpedia.org/resource/H._W._Gretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_diarists"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageID",35382960
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageRevisionID",1100675568
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triolet"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dominion_(Wellington)"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_composers"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_poetry"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linton,_New_Zealand"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_male_poets"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_University_of_Wellington_alumni"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_journalists"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_male_writers"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_poets"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North_Boys'_High_School"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2NZEF"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ricketts"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murupara"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taupo-nui-a-Tia_College"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne_Herald"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_male_musicians"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troopship"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_songs"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramping_in_New_Zealand"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taupō"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_poets"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Plenty"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballads"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_farm"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_diarists"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_educators"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_composers"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Palmerston_North_Boys'_High_School"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McIntyre_(artist)"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauris_Edmond"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_diarists"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_of_Wellington"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_composers"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Teachers'_Training_College"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.victoria.ac.nz/library/"
"http://dbpedia.org/resource/H._W._Gretton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-VUW1947_Spik-t1-body-d10.html"
