"subject","predicate","object"
"http://dbpedia.org/resource/Geetanjali_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Geetanjali_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Geetanjali_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Geetanjali_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Geetanjali_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geetanjali_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Geetanjali_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Geetanjali_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Geetanjali_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Geetanjali_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Geetanjali_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Geetanjali_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Geetanjali_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Geetanjali (actress)"
"http://dbpedia.org/resource/Geetanjali_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Geethanjali (1947 – 31 October 2019) was an Indian actress who worked in Telugu, Tamil, Malayalam, and Hindi films. In an career spanning close to six decades, she featured in over 500 films across multiple languages. Her first film as a dancer is Rani Ratnaprabha in 1960. NTR introduced her to the silver screen as a heroine with his directorial debut film Sita Rama Kalyanam in 1961. She was famous for her roles in Murali Krishna (1964), Doctor Chakravarthy (1964), Illalu (1965), Sambarala Rambabu (1970), Kaalam Marindi (1972), and Abbayigaru Ammayigaru (1973). She was also a member of the Nandi Awards committee."
"http://dbpedia.org/resource/Geetanjali_(actress)","http://xmlns.com/foaf/0.1/name","Geethanjali"
"http://dbpedia.org/resource/Geetanjali_(actress)","http://dbpedia.org/property/name","Geethanjali"
"http://dbpedia.org/resource/Geetanjali_(actress)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Heroine_Geetanjali.jpg"
"http://dbpedia.org/resource/Geetanjali_(actress)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_India"
