"subject","predicate","object"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1648Treaties"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreaties"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfSpain"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peace106773976"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheDutchRepublic"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#label","Peace of Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#label","Perdamaian Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#label","Vrede van Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#label","Traité de Münster (janvier 1648)"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#label","明斯特和約"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#label","معاهدة سلام مونستر"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#label","Friede von Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#label","Münsterreko Ituna"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#label","Мюнстерский мир"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#label","Мюнстерський мирний договір"
