"subject","predicate","object"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://www.w3.org/2000/01/rdf-schema#label","Ali Bouyahiaoui"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://www.w3.org/2000/01/rdf-schema#comment","Ali Bouyahiaoui (Arabic: علي بويحياوي) is a Boumerdès residential, administrative and commercial neighbourhood located in the commune of Boumerdès in Kabylia."
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://xmlns.com/foaf/0.1/name","Ali Bouyahiaoui"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/property/name","Ali Bouyahiaoui"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.75592422485352
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.479117631912231
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boumerdes.jpg"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/حي_علي_بويحياوي_-_بومرداس_-_الجزائر_-_Cité_Ali_Bouyahiaoui_-_Boumerdès_-_Kabylie_-_Algérie.jpg"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/حي_علي_بويحياوي_-_بومرداس_-_الجزائر_-_Cité_Ali_Bouyahiaoui_-_Boumerdès_-_Kabylie_-_Algérie_(2).jpg"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/حي_علي_بويحياوي_-_بومرداس_-_الجزائر_-_Cité_Ali_Bouyahiaoui_-_Boumerdès_-_Kabylie_-_Algérie_(3).jpg"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kabylie"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ali_Bouyahiaoui_Neighbourhood"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Boumerdès_Province"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boumerdès"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhood_of_Boumerdès"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Algeria"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boumerdès_Province"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Boumerdès"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageID",66884393
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageRevisionID",1083720384
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Boumerdès"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thénia"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corso,_Boumerdès"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keddara_Dam"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouzegza_Keddara"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbourhood"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ali_Bouyahiaoui_Neighbourhood"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidi_Yahia,_Boumerdès"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kabylie"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Boumerdès_Province"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Bouyahiaoui_Hospital"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boumerdès"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabylia"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boudouaou_El_Bahri"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_Algeria"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zawiyet_Sidi_Amar_Cherif"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zawiyet_Sidi_Boumerdassi"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidjelabine"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zawiyet_Sidi_Boushaki"
"http://dbpedia.org/resource/Ali_Bouyahiaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhood_of_Boumerdès"
