"subject","predicate","object"
"http://dbpedia.org/resource/World_Health_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/World_Health_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/World_Health_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/World_Health_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/World_Health_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalConferences"
"http://dbpedia.org/resource/World_Health_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/World_Health_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/World_Health_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_Health_Summit","http://www.w3.org/2000/01/rdf-schema#label","World Health Summit"
"http://dbpedia.org/resource/World_Health_Summit","http://www.w3.org/2000/01/rdf-schema#label","World Health Summit"
"http://dbpedia.org/resource/World_Health_Summit","http://www.w3.org/2000/01/rdf-schema#label","قمة الصحة العالمية"
"http://dbpedia.org/resource/World_Health_Summit","http://www.w3.org/2000/01/rdf-schema#label","World Health Summit"
"http://dbpedia.org/resource/World_Health_Summit","http://www.w3.org/2000/01/rdf-schema#comment","Der World Health Summit (deutsch Weltgesundheitsgipfel) ist eine internationale Konferenz, die seit 2009 jeweils im Oktober in Berlin stattfindet. Sie hat sich zu einer der weltweit führenden Global-Health-Konferenzen entwickelt."
