"subject","predicate","object"
"http://dbpedia.org/resource/St_Brigids_Catholic_Church,_Rosewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Brigids_Catholic_Church,_Rosewood","http://www.w3.org/2000/01/rdf-schema#label","St Brigids Catholic Church, Rosewood"
"http://dbpedia.org/resource/St_Brigids_Catholic_Church,_Rosewood","http://dbpedia.org/ontology/wikiPageID",51127228
"http://dbpedia.org/resource/St_Brigids_Catholic_Church,_Rosewood","http://dbpedia.org/ontology/wikiPageRevisionID",843612386
"http://dbpedia.org/resource/St_Brigids_Catholic_Church,_Rosewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Brigid's_Church,_Rosewood"
"http://dbpedia.org/resource/St_Brigids_Catholic_Church,_Rosewood","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/St_Brigid's_Church,_Rosewood"
"http://dbpedia.org/resource/St_Brigids_Catholic_Church,_Rosewood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136_2ns"
"http://dbpedia.org/resource/St_Brigids_Catholic_Church,_Rosewood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/St_Brigids_Catholic_Church,_Rosewood","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/St_Brigids_Catholic_Church,_Rosewood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St_Brigids_Catholic_Church,_Rosewood?oldid=843612386&ns=0"
"http://dbpedia.org/resource/St_Brigids_Catholic_Church,_Rosewood","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/St_Brigids_Catholic_Church,_Rosewood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St_Brigids_Catholic_Church,_Rosewood"
