"subject","predicate","object"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Typewriter104505036"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTypewriters"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printer104004475"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CharacterPrinter103007591"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/2000/01/rdf-schema#label","Schreibkugel"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/2000/01/rdf-schema#label","Boule à écrire de Hansen"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/2000/01/rdf-schema#label","Bola d'escriure"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/2000/01/rdf-schema#label","Hansen Writing Ball"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/2000/01/rdf-schema#comment","La bola d'escriure (nom original en danès Skrivekugle) és la primera màquina d'escriure fabricada en sèrie del món. Va ser desenvolupada el 1865 pel pastor danès (1835-1890) i patentada el 1870. El Museu de la Tècnica de l'Empordà en conserva un dels rars exemplars conservat en bon estat. No només és una de les màquines mes cares en l'actualitat, valorada en desenes de milers d'euros, sinó també, des del punt de vista de l'estètica industrial, una de les més estètiques. El filòsof Friedrich Wilhelm Nietzsche va ser un dels primers a utilitzar aquesta eina, que el va ajudar el 1872 quan, quasi cec, ja no podia escriure a la mà."
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/2000/01/rdf-schema#comment","The Hansen Writing Ball is an early typewriter. It was invented in 1865 and patented and put into production in 1870, and was the first commercially produced typewriter."
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/2000/01/rdf-schema#comment","Die Schreibkugel (dän. Skrivekugle) ist die erste in Serie hergestellte Schreibmaschine der Welt. Sie wurde 1865 von dem dänischen Pastor Hans Rasmus Johann Malling Hansen entwickelt und ab 1870 patentiert."
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://www.w3.org/2000/01/rdf-schema#comment","La boule à écrire de Hansen est une machine à écrire. Elle a été inventée en 1865, puis brevetée, et mise en production en 1870, ce qui en fait la première machine à écrire produite dans un but commercial."
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Writing_ball_keyboard_3.jpg"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schreibkugel_von_Hans_Rasmus_Johann_Malling_Hansen_02.jpg"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skrivekugle.jpg"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skrivekugle_1874.jpg"
"http://dbpedia.org/resource/Hansen_Writing_Ball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schreibkugel_von_Hans_Rasmus_Johann_Malling_Hansen_01.jpg"
