"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Italian_Jesuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Italian_Jesuits","http://www.w3.org/2000/01/rdf-schema#label","19th-century Italian Jesuits"
"http://dbpedia.org/resource/Category:19th-century_Italian_Jesuits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Jesuits"
"http://dbpedia.org/resource/Category:19th-century_Italian_Jesuits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Italian_Roman_Catholic_priests"
"http://dbpedia.org/resource/Category:19th-century_Italian_Jesuits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_Jesuits"
"http://dbpedia.org/resource/Category:19th-century_Italian_Jesuits","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Italian Jesuits"
"http://dbpedia.org/resource/Category:19th-century_Italian_Jesuits","http://dbpedia.org/ontology/wikiPageID",66441313
"http://dbpedia.org/resource/Category:19th-century_Italian_Jesuits","http://dbpedia.org/ontology/wikiPageRevisionID",1001578597
"http://dbpedia.org/resource/Category:19th-century_Italian_Jesuits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_Italian_Jesuits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_Italian_Jesuits","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Italian_Jesuits?oldid=1001578597&ns=14"
