"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates","http://www.w3.org/2000/01/rdf-schema#label","Pleistocene even-toed ungulates"
"http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pleistocene_mammals"
"http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistoric_even-toed_ungulates"
"http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates","http://www.w3.org/2004/02/skos/core#prefLabel","Pleistocene even-toed ungulates"
"http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates","http://dbpedia.org/ontology/wikiPageID",38292396
"http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates","http://dbpedia.org/ontology/wikiPageRevisionID",821154850
"http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_category_see_also"
"http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pleistocene_even-toed_ungulates?oldid=821154850&ns=14"
