"subject","predicate","object"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePacificOcean"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoutheastAsianCountries"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfIndonesia"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorrectionalInstitution103111690"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalukuIslands"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandCountries"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPrisonsInIndonesia"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","Buru"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","Pulau Buru"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","ブル島"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","Buru"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","جزيرة بورو"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","Buru"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","Buru (uhartea)"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","Buruo"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","Buru (eiland)"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","Buru (Indonesia)"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","Buru"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","Buru"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","Buru"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","Buru"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","Буру (острів)"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","Buru"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","布魯島"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","Буру"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","Buru"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","Μπούρου"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#label","부루섬"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Buru adalah salah satu pulau besar di Kepulauan Maluku. Dengan luas 8.473,2 km², dan panjang garis pantai 427,2 km, Pulau Buru menempati urutan ketiga setelah Pulau Halmahera di Maluku Utara dan dan Pulau Seram di Maluku Tengah. Secara umum Pulau Buru berupa perbukitan dan pegunungan. Puncak tertinggi mencapai 2.736 m. Pulau ini terkenal sebagai pulau pengasingan bagi para tahanan politik pada zaman pemerintahan Orde Baru Presiden Soeharto. nj di sini terdapat pertambangan Emas yang cukup terkenal di mancanegara salahsatunya ialah gunung botak yang terletak di Wayapo"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#comment","Buru je jeden z největších ostrovů v souostroví Moluky a čtrnáctý největší ostrov Indonésie. Východněji leží větší ostrov Seram. Největším městem na Buru je na severovýchodním pobřeží. Ostrov Buru je převážně hornatý. Většinu jeho povrchu pokrývají původní tropické deštné lesy, které byly v pobřežních nížinách vykáceny a na severu a severovýchodě ostrova přeměněny v důsledku opakovaného vypalování. Chráněná území pokrývají 1430 km²."
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#comment","Buru é uma ilha da Indonésia com 9.505 km² e cerca de 100.000 habitantes, pertencente às ilhas Molucas. Fica situada a oeste de Ceram e de Amboíno (Ambão). Na sua costa nordeste fica a cidade e porto principal, . O Gunung Kaplamada, de 2700 m, é a sua montanha principal. Sob a influência política dos governantes de Ternate nos séculos XV e XVI, desde 1658 pertenceu à Companhia Neerlandesa das Índias Orientais. Tal como o resto das ilhas pertencentes às Molucas, Buru pertence à zona da Linha de Wallace, de grande interesse científico pela sua rica biodiversidade."
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#comment","Το Μπούρου (ινδονησιακά: Buru) είναι το δεύτερο μεγαλύτερο νησί της επαρχίας Μολούκες στην Ινδονησία. Με έκταση 9.505 χλμ² είναι το 88ο μεγαλύτερο νησί και το τρίτο μεγαλύτερο στο νησιωτικό σύμπλεγμα των Μολούκων, μετά την Χαλμαχέρα και το Σέραμ. Η μεγαλύτερη πόλη και λιμάνι του νησιού είναι η ."
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#comment","Buru Indonesiako uharte bat da. 9505 kilometro karratuko hedadura eta 100.000 biztanleko biztanleria du. Moluka uharteen zati da, eta Seram eta Ambondik mendebaldera dago. Ipar-ekialdeko bere kostaldean dago bere hiri eta portu nagusia den . Gunung Kaplamada, 2.279 metroko altuera duena, bertako mendirik garrantzitsuena da. XV eta XVI. mendeetan, Ternateko gobernarien eragin politikopean egon zen, eta, 1658tik aurrera, Ekialdeko Indietako Herbeheretar Konpainiarena izan zen."
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#comment","布魯島（印尼語：Pulau Buru），清代書籍譯作武羅、木魯、布盧，又譯務羅、未羅、普路、布襦、部魯，是印度尼西亞摩鹿加省的熱帶小島，位於安汶島和斯蘭島以西，面積8,473平方公里，是摩鹿加群島的第三大島嶼，2012年人口約206,840，其中80%居民住在沿海的平原。岛中部有拉纳湖。行政上布鲁岛分属布鲁县和南布鲁县。"
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#comment","Buruön (indonesiska Pulau Buru, tidigare Buru Eiland) är en ö i Malukuprovinsen i Indonesien."
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#comment","Буру (індонез. Buru) — острів у Малайському архіпелазі, у групі Молуккських островів, у складі Індонезії. Омивається морями Тихого океану — Серам з півночі, і морем Банда з півдня і заходу. Зі сходу відокремлений від острова Серам. Площа — 9505 км², населення (станом на травень 2012 року) — 206 840 осіб. Адміністративно належить до провінції Малуку, складається з двох (кабупатенів) — Буру та . Їх столиці — відповідно, Намлеа та — найбільші міста острова. Вирізняється багатою, багато в чому унікальною природою. Багато місцевих біологічних видів є ендеміками."
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Buru (en indonesio, Pulau Buru) es la tercera isla en tamaño de la Molucas, con 9.505 km², está situada al oeste de Ceram y Ambon y al este de Célebes. Pertenece a Indonesia, administrativamente se ubica en la provincia de Molucas y tiene unos 100.000 habitantes. En su costa nororiental se encuentra su ciudad y puerto principal, . El Gunung Kaplamada, de 2.729 m, es su montaña principal. Estuvo bajo la influencia política de los gobernantes de Ternate en los siglos XV y XVI, y desde 1658 perteneció a la Compañía holandesa de las Indias Orientales (Boeroe)."
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#comment","부루섬(Buru)은 인도네시아의 말루쿠 제도에 있는 섬이다. 면적은 9,505 km2, 인구는 161,828 명(2010)이다."
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#comment","Buru aŭ en Esperanto Buruo (iam literumita Boeroe) estas la tria plej granda insulo ene de la insularo Molukoj de Indonezio. Ĝi kuŝas inter la Banda Maro sude kaj la Serama Maro norde, okcidente de insuloj Ambono kaj Seramo. La insulo apartenas al la Moluka provinco (en indonezia Provinsi Maluku) kaj inkludas la regentaĵojn Buru (en indonezia Kabupaten Buru) kaj Suda Buruo (en indonezia Kabupaten Buru Selatan). Ties administraj centroj, nome Namlea kaj Namrole, respektive, havas havenojn kaj estas la plej grandaj urboj de la insulo. Estas armea flughaveno ĉe Namlea kiu eltenas civilan transporton."
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#comment","Buru és una illa indonèsia de 9.505 km² i uns 100.000 habitants pertanyent a les Moluques, situada entre el mar de les Moluques i el Mar de Banda, a l'oest de Seram i Ambon."
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#comment","Бу́ру (индон. Pulau Buru — остров Буру) — остров в Малайском архипелаге, в группе Молу́ккских островов, в составе Индонезии. Омывается морями Тихого океана — Сера́м с севера и Ба́нда с юга и запада. С востока отделён проливом Мани́па от островов Серам и Амбон. Площадь — 9505 км², население (по состоянию на май 2012 года) — 206 840 человек. Отличается богатой, во многом уникальной природой — многие местные биологические виды являются эндемиками. Часть территории отведена под заповедники и заказники."
"http://dbpedia.org/resource/Buru","http://www.w3.org/2000/01/rdf-schema#comment","Buru ist eine stark bewaldete indonesische Insel und gehört zur Inselgruppe der Molukken."
