"subject","predicate","object"
"http://dbpedia.org/resource/Category:Architecture_of_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Architecture_of_Wales","http://www.w3.org/2000/01/rdf-schema#label","Architecture of Wales"
"http://dbpedia.org/resource/Category:Architecture_of_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_in_Wales"
"http://dbpedia.org/resource/Category:Architecture_of_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Architecture_of_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_design"
"http://dbpedia.org/resource/Category:Architecture_of_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture of Wales"
"http://dbpedia.org/resource/Category:Architecture_of_Wales","http://dbpedia.org/ontology/wikiPageID",20481390
"http://dbpedia.org/resource/Category:Architecture_of_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1095096037
"http://dbpedia.org/resource/Category:Architecture_of_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Architecture_of_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Architecture_of_Wales?oldid=1095096037&ns=14"
