"subject","predicate","object"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sComedyFilms"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByCharlieChaplin"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicDomainFilms"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortFilms"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFilms"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1916Films"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortFilms"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#label","خلف الشاشة (فيلم 1916)"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#label","チャップリンの舞台裏"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#label","Detrás de la pantalla"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#label","Charlot fait du ciné"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#label","Hinter der Leinwand"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#label","За экраном"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#label","Behind the Screen"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#label","Behind the Screen"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#label","Chaplin ve filmovém ateliéru"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#label","Behind the Screen"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#label","무대 위에서"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#label","Charlot macchinista"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#label","Behind the Screen"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#label","За екраном"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#label","Behind the Screen"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#label","Charlie gra w filmie"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#comment","Behind the Screen is a 1916 American silent short comedy film written by, directed by, and starring Charlie Chaplin, and also starring Eric Campbell and Edna Purviance. The film is in the public domain."
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#comment","خلف الشاشة (بالإنجليزية: Behind the Screen)‏، يعرف أيضا بأسم (تشارلي يعمل في السينما)، وهو فيلم كوميدي أمريكي صامت من عام 1916 بطولة تشارلي تشابلن تم إنتاجه في شركة موتوال فيلم."
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#comment","«За экраном» (англ. Behind the Screen, другое название — The Pride of Hollywood; 1916) — американский короткометражный художественный фильм, классическая кинокомедия Чарли Чаплина."
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#comment","Hinter der Leinwand (Originaltitel Behind the Screen) ist ein US-amerikanischer Film, den Charlie Chaplin 1916 für die Mutual Co. nach eigenem Drehbuch (zusammen mit Vincent Bryan und Maverick Terrell) realisierte. Der Film kam am 13. November 1916 in die US-amerikanischen Kinos."
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#comment","Charlie gra w filmie (ang. Behind the Screen) − amerykański film niemy z 1916 roku, w reżyserii Charliego Chaplina."
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#comment","『チャップリンの舞台裏』（Behind the Screen）は、チャーリー・チャップリンのにおける7作目のサイレント映画。1916年の作品。共演はエリック・キャンベル、エドナ・パーヴァイアンス他。映画の撮影所が舞台となっており、キャンベル扮する「ゴライアス」(""Goliath"")という名の道具方の助手「デーヴィッド」(""David"")をチャップリンが演じている(旧約聖書「ダビデとゴリアテ」に由来)。スラップスティック的要素が多い作品ではあるが、道具方によるストライキや、パーヴァイアンスが女優になりたくとも果たせず、男装してスタジオに潜り込んで道具方になる話など、ストーリーにドラマ的要素も多く加えられている。 本作は、ハリウッドで製作された映画の中で、はじめて同性愛が描かれた作品として知られている。男装したエドナが女性であることに気付いたチャーリーは、彼女にキスをする。その光景を目撃したゴライアスが、男性同士でキスをしていると勘違いし、女性的な仕草で2人をからかい、チャーリーに尻を蹴られる場面がそうである。 なお、邦題を『チャップリンの道具方』と称する場合もある（キーストン社での同名作品とは別）。"
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#comment","Behind the Screen (bra: Carlitos no Estúdio; prt: Charlot Maquinista) é um filme mudo estadunidense de curta metragem de 1916, do gênero comédia, escrito, produzido, dirigido e protagonizado por Charles Chaplin. Foi o sétimo filme da série de doze realizados por Chaplin para a Mutual Film Corporation. Cenas que não foram usadas neste curta estão presentes no documentário Unknown Chaplin (1983) de Kevin Brownlow e David Gill. O documentário apoia a ideia que, naquela época, Chaplin e Edna mantinham um relacionamento amoroso."
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#comment","Charlot macchinista (Behind the Screen), conosciuto anche come Charlot operatore, è un film interpretato, diretto e prodotto da Charlie Chaplin; fu proiettato la prima volta il 13 novembre 1916. Evoluzione raffinata delle precedenti comiche che Chaplin realizzò per la Keystone, Charlot entra nel cinema e Charlot sulla scena, e per la Essanay, Charlot principiante."
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#comment","Behind the Screen is een Amerikaanse korte-stomme film uit 1916 met in de hoofdrol Charlie Chaplin. Andere rollen worden vertolkt door en Edna Purviance. Chaplin verzorgde tevens de regie. De film bevindt zich momenteel in het publiek domein."
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#comment","Behind the Screen adalah sebuah film komedi pendek bisu Amerika yang ditulis, disutradarai, dan dibintangi oleh Charlie Chaplin. Film tersebut juga dibintangi oleh Eric Campbell dan Edna Purviance."
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#comment","Charlot fait du ciné (Behind the Screen) est un court métrage muet américain réalisé par Charlie Chaplin, sorti en 1916."
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#comment","무대 위에서(Behind The Screen)는 미국에서 제작된 찰리 채플린 감독의 1916년 영화이다. 에릭 캠벨 등이 주연으로 출연하였고 찰리 채플린 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#comment","«За екраном» (англ. Behind the Screen; інша назва — The Pride of Hollywood) — американський короткометражний художній фільм, класична кінокомедія Чарлі Чапліна 1916 року."
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#comment","Chaplin ve filmovém ateliéru (anglicky Behind the Screen) je americký němý film z roku 1916. Snímek režíroval Charlie Chaplin a sám si zahrál i hlavní roli pomocného kulisáka ve filmovém ateliéru. Snímek je v pořadí sedmým Chaplinovým počinem pro společnost ."
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#comment","Detrás de la pantalla (Behind the Screen) es un cortometraje mudo rodado en 1916, con guion de Charlie Chaplin, con dirección suya y de Edward Brewer,​ y con actuación del mismo Chaplin, de Eric Campbell y de Edna Purviance. La acción se desarrolla en un estudio de filmación en el que Chaplin es un utilero mientras que Campbell (""Goliath"") personifica a su supervisor. La mayoría del film es una comedia slapstick junto a otros temas que se desarrollan, como la huelga de los trabajadores y acerca de cómo Purviance al no poder convertirse en actriz se viste de hombre para trabajar como utilera."
"http://dbpedia.org/resource/Behind_the_Screen","http://www.w3.org/2000/01/rdf-schema#comment","Behind the Screen és una pel·lícula muda de la Mutual Studios escrita i dirigida per Charles Chaplin (conjuntament amb Edward Brewer) i protagonitzada per ell mateix, i Edna Purviance. Es va estrena el 13 de novembre de 1916."
"http://dbpedia.org/resource/Behind_the_Screen","http://xmlns.com/foaf/0.1/name","Behind the Screen"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/property/name","Behind the Screen"
"http://dbpedia.org/resource/Behind_the_Screen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Behind_the_Screen.jpg"
"http://dbpedia.org/resource/Behind_the_Screen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kissing_a_girl.jpeg"
"http://dbpedia.org/resource/Behind_the_Screen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_films"
"http://dbpedia.org/resource/Behind_the_Screen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_comedy_films"
"http://dbpedia.org/resource/Behind_the_Screen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Behind_the_Screen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_short_films"
"http://dbpedia.org/resource/Behind_the_Screen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_films_directed_by_Charlie_Chaplin"
"http://dbpedia.org/resource/Behind_the_Screen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Behind_the_Screen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mutual_Film_films"
"http://dbpedia.org/resource/Behind_the_Screen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Behind_the_Screen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Behind_the_Screen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Behind_the_Screen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageID",770104
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageRevisionID",1112155277
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Purviance"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_P._Caulfield"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_films"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Zalibra"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Celluloid_Closet"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Beuren_Studios"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_comedy_films"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Film_Johnnie"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKO_Radio_Pictures"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Austin"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_short_films"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Campbell_(actor)"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Totheroh"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin_filmography"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unknown_Chaplin"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Sennett"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maverick_Terrell"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_films_directed_by_Charlie_Chaplin"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Bryan"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kissing_a_girl.JPEG"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slapstick"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Sharples"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Film_Corporation"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mutual_Film_films"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Behind_the_Screen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Behind_the_screen_(1916).webm"
