"subject","predicate","object"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/2000/01/rdf-schema#label","BiS (groupe japonais)"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/2000/01/rdf-schema#label","BiS"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/2000/01/rdf-schema#label","BiS"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/2000/01/rdf-schema#label","BiS"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/2000/01/rdf-schema#label","BiS"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/2000/01/rdf-schema#label","Bis (Japanese idol group)"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/2000/01/rdf-schema#comment","BiS, acrônimo para Brand-new idol Society (新生アイドル研究会 Shinsei Aidoru Kenkyūkai?), foi um grupo idol japonês formado em 2010 pela líder Pour Lui, após uma breve carreira solo. Sua formação sempre rotativa trouxe e levou consigo várias integrantes, até mesmo Junko Koshino, uma designer de moda mundialmente conhecida. Com canções, performances e vídeos musicais extremamente diferentes de típicos grupos idol, BiS veio a ser conhecido como um grupo idol ""alternativo"". Elas encerraram as atividades em 8 de julho de 2014 com um concerto na Yokohama Arena, para um público de 9 000 fãs."
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/2000/01/rdf-schema#comment","BiS (Brand new Idol Society) (新生アイドル研究会, trad. : Shinsei Idol Kenkyuukai) est un groupe féminin de J-pop composé d'idoles japonaises mais cultivant une image non conventionnelle, formé en novembre 2010 et dissous en juillet 2014. Il reformé par une nouvelle génération de membres à partir de juillet 2016. BiS est l'acronyme de Brand-new idol Society, titre éponyme du premier album du groupe."
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/2000/01/rdf-schema#comment","BiS（ビス）は、日本の女性アイドルグループ。つばさレコーズ（旧・つばさプラス）所属。2016年以降、WACKがプロデュースを担当、マネージメントもつばさプラスとWACKとの共同となっている。2010年結成、2014年に解散（第1期＝通称：旧BiS）。2016年に再結成、2019年に解散（第2期＝通称：新BiS）。その後、新メンバーオーディションを経て、2019年6月に再々始動（第3期＝通称：令和BiS）。ファンの総称は研究員。"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/2000/01/rdf-schema#comment","Bis (stylized as BiS), also known as Brand-new idol Society (新生アイドル研究会, Shinsei Aidoru Kenkyūkai), is a Japanese alternative idol girl group that was founded in 2010 by leader Pour Lui following a brief solo career. With music, performances and videos that are extremely different from the typical idol group, Bis have come to be known as alternative idols. They disbanded at Yokohama Arena on July 8, 2014. Exactly two years after their disbandment on July 8, 2016, it was announced by Pour Lui, Kenta Matsukuma and Junnosuke Watanabe that Bis would reform under a new lineup including Pour Lui, and that auditions were going to be held. On March 30, 2019, Bis announced that they would break up at the end of their ""Are You Ready To Go?"" tour. On March 30, 2019, at the same time that the second ge"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/2000/01/rdf-schema#comment","BiS, yang juga dikenal dengan nama Brand-new idol Society (Shinsei Idol Kenkyuukai, 新生アイドル研究会), adalah sebuah grup idola Jepang yang didirikan pada 2010 oleh pemimpin grup tersebut yang bernama Pour Lui setelah berkarier solo. Dengan musik, penampilan dan video yang sangat berbeda dari grup idola sejenis, BiS menjadi dikenal sebagai idola ""alternatif"". Grup musik tersebut dibubarkan di Arena Yokohama pada 8 Juli 2014."
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/2000/01/rdf-schema#comment","BiS(비스)는 일본의 여성 아이돌 그룹이다. 소속 사무소는 주식회사 츠바사 플러스, WACK. 소속 레이블은 ULTRA STUPiD RECORDS."
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bis_(Japanese_rock_band)"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://xmlns.com/foaf/0.1/homepage","http://www.brandnewidolsociety.tokyo/"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/property/name","Bis"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Tokyo"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2010"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_pop_music_groups"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_idol_groups"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Japan"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disestablishments_in_Japan"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2014"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageID",29279489
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageRevisionID",1122942996
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WACK_(music_company)"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_disestablishments_in_Japan"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_group"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_Playboy"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yellow_Monkey"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bis_Kaidan"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Tokyo"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_music"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2010"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMV"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mad_Capsule_Markets"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Records_(Japan)"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avex_Trax"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maison_Book_Girl"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoegaze"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Japan"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idol_Is_Dead"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dempagumi.inc"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinichi_Osawa"
"http://dbpedia.org/resource/Bis_(Japanese_idol_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand-new_idol_Society"
