"subject","predicate","object"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtThePresbyterianLadies'College,Melbourne"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianWomenWriters"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianWomenPoets"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/2000/01/rdf-schema#label","Enid Derham"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/2000/01/rdf-schema#comment","Enid Derham (24 March 1882 – 13 November 1941, age 59) was an Australian poet and academic."
"http://dbpedia.org/resource/Enid_Derham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enid_Derham.jpg"
"http://dbpedia.org/resource/Enid_Derham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Enid_Derham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Enid_Derham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Presbyterian_Ladies'_College,_Melbourne"
"http://dbpedia.org/resource/Enid_Derham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_women_writers"
"http://dbpedia.org/resource/Enid_Derham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_women"
"http://dbpedia.org/resource/Enid_Derham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Melbourne_alumni"
"http://dbpedia.org/resource/Enid_Derham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_poets"
"http://dbpedia.org/resource/Enid_Derham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_poets"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageID",2798962
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageRevisionID",1124827278
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women_poets"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Ladies'_College,_Melbourne"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Australia"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_women_writers"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_Presbyterian_Ladies'_College,_Melbourne"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Strong"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Brennan"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_University_Press"
