"subject","predicate","object"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchTheatreDirectors"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110015215"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromParis"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleStageActors"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleFilmActors"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchStageActors"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchActors"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/2000/01/rdf-schema#label","Эрран, Марсель"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/2000/01/rdf-schema#label","Marcel Herrand"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/2000/01/rdf-schema#label","Марсель Ерран"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/2000/01/rdf-schema#label","Marcel Herrand"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/2000/01/rdf-schema#label","Marcel Herrand"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/2000/01/rdf-schema#label","Marcel Herrand"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/2000/01/rdf-schema#label","Marcel Herrand"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/2000/01/rdf-schema#label","Marcel Herrand"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Herrand (Paris 8e, 8 octobre 1897 – Montfort-l'Amaury, 11 juin 1953) est un acteur, metteur en scène et directeur de théâtre français. Il est particulièrement connu pour ses rôles de « méchants » : Lacenaire, le dandy assassin du boulevard du Crime dans Les Enfants du paradis de Marcel Carné, Fantômas, Don Salluste dans Ruy Blas ou encore le policier Corentin dans Les Chouans d'après Balzac. « Il émanait de lui un charme, une séduction qui sont ceux du traître élégant et raffiné de tout bon mélodrame. »"
"http://dbpedia.org/resource/Marcel_Herrand","http://www.w3.org/2000/01/rdf-schema#comment","Марсе́ль Ерра́н (фр. Marcel Herrand; 8 жовтня 1897, Париж, Франція — 11 червня 1953, Монфор-л'Аморі, Сен-е-Уаз, Франція) — французький актор театру та кіно, театральний режисер."
