"subject","predicate","object"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteamLocomotive104310018"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat0-6-0TLocomotives"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialAustrianStateRailwaysSteamLocomotives"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/2000/01/rdf-schema#label","KkStB Class 97"
"http://dbpedia.org/resource/KkStB_Class_97","http://dbpedia.org/ontology/wikiPageID",66730488
"http://dbpedia.org/resource/KkStB_Class_97","http://dbpedia.org/ontology/wikiPageRevisionID",1006389809
"http://dbpedia.org/resource/KkStB_Class_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KkStB_97"
"http://dbpedia.org/resource/KkStB_Class_97","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/KkStB_97"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gr_jg"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8x2F9"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KkStB_Class_97"
"http://dbpedia.org/resource/KkStB_Class_97","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/KkStB_Class_97","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/KkStB_Class_97","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engines"
"http://dbpedia.org/resource/KkStB_Class_97","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KkStB_Class_97?oldid=1006389809&ns=0"
"http://dbpedia.org/resource/KkStB_Class_97","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/KkStB_Class_97","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KkStB_Class_97"
