"subject","predicate","object"
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://www.w3.org/2000/01/rdf-schema#label","Copa da Suécia de Futebol Feminino"
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://www.w3.org/2000/01/rdf-schema#label","Svenska Cupen damer"
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://www.w3.org/2000/01/rdf-schema#label","Puchar Szwecji w piłce nożnej kobiet"
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://www.w3.org/2000/01/rdf-schema#label","Svenska Cupen Damer"
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Suède féminine de football"
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://www.w3.org/2000/01/rdf-schema#label","Svenska cupen i fotboll för damer"
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://www.w3.org/2000/01/rdf-schema#label","Schwedischer Fußballpokal der Frauen"
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://www.w3.org/2000/01/rdf-schema#label","Copa de Suecia Femenina"
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://www.w3.org/2000/01/rdf-schema#comment","Svenska Cupen damer (the ""Ladies Swedish Cup"") is the main Swedish women's association football knock-out tournament. A separate Svenska Cupen exists for men."
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://www.w3.org/2000/01/rdf-schema#comment","Puchar Szwecji w piłce nożnej kobiet (szw. Svenska cupen i fotboll för damer lub w skrócie szw. Svenska Cupen damer) – cykliczne rozgrywki piłkarskie kobiet o charakterze pucharu krajowego w Szwecji. Organizowane co sezon przez Szwedzki Związek Piłki Nożnej (SvFF) i przeznaczone są dla krajowych kobiecych klubów piłkarskich. Najważniejsze po piłkarskie rozgrywki w kraju."
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://www.w3.org/2000/01/rdf-schema#comment","La Svenska Cupen damer (in italiano: Coppa di Svezia donne o Coppa di Svezia femminile) è la coppa nazionale di calcio femminile svedese. La corrispondente versione maschile del torneo è la Svenska Cupen."
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Suède féminine de football est une compétition de football féminin opposant les clubs de football féminin suédois."
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://www.w3.org/2000/01/rdf-schema#comment","La Svenska Cupen damer (Copa de Suecia Femenina) es un competición de fútbol femenino de Suecia que se juega desde 1981."
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://www.w3.org/2000/01/rdf-schema#comment","A Copa da Suécia de Futebol Feminino – em sueco Svenska cupen i fotboll för damer – é um torneio anual de futebol, aberto aos clubes do Campeonato Sueco de Futebol Feminino (Damallsvenskan), Segunda Liga de Futebol Feminino da Suécia (Dametta), Primeira Divisão (Division 1) e das Séries Distritais.Este torneio é disputado desde 1981."
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://www.w3.org/2000/01/rdf-schema#comment","Svenska cupen i fotboll för damer (marknadsfört som Svenska Cupen damer) är en årlig cupturnering i fotboll. Den är öppen för klubblag inom damfotboll i Sverige. Turneringen har arrangerats sedan 1981. Rätt att delta i cupen har samtliga klubbar i Damallsvenskan, Elitettan, samt 44 lag som utses av distrikten. Sedan 2010 får vinnarna av cupfinalen motta vandringspriset , uppkallad efter mångåriga SvFF-ledamoten och tidigare landslagsspelaren ."
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://www.w3.org/2000/01/rdf-schema#comment","Der schwedische Fußballpokal der Frauen (schwedisch: Svenska Cupen) ist der nationale Pokalwettbewerb für Vereinsmannschaften im schwedischen Frauenfußball und wird seit 1981 ausgespielt. Rekordsieger mit sechs Erfolgen ist Öxabäck IF und der aktuelle Titelträger 2022 heißt FC Rosengård."
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://xmlns.com/foaf/0.1/homepage","https://svenskfotboll.se/cuper-och-serier/svenska-cupen-damer/"
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://dbpedia.org/property/name","Svenska Cupen damer"
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svenska_Cupen_(women)_logo.png"
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_cup_competitions_in_Sweden"
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_football_competitions_in_Sweden"
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Sweden"
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1981"
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_national_association_football_cups"
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Svenska_Cupen"
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://dbpedia.org/ontology/wikiPageID",26440560
"http://dbpedia.org/resource/Svenska_Cupen_Damer","http://dbpedia.org/ontology/wikiPageRevisionID",1090813838
