"subject","predicate","object"
"http://dbpedia.org/resource/Landmeister_in_Livland","http://www.w3.org/2000/01/rdf-schema#label","Landmeister in Livland"
"http://dbpedia.org/resource/Landmeister_in_Livland","http://www.w3.org/2000/01/rdf-schema#label","Landmeister in Livland"
"http://dbpedia.org/resource/Landmeister_in_Livland","http://www.w3.org/2000/01/rdf-schema#comment","Landmeister in Livland war ein hohes Amt im Deutschen Orden. Der Landmeister verwaltete die livländischen Kommenden des Deutschen Ordens. Diese waren dem Orden 1237 durch die Eingliederung des ehemaligen Schwertbrüderordens zugefallen. Sitz des Landmeisters war die Burg Wenden. Die Funktion des Landmeisters in Livland bestand bis 1561, als im Livländischen Krieg der letzte Landmeister, Gotthard Kettler, die nördlichen Teile des Meistertums Livland abtrat und zuletzt in der Union von Wilna den ihm verbliebenen Teil säkularisierte und als Herzogtum Kurland und Semgallen vom polnischen König zu Lehen nahm. Die Nichtanerkennung dieses Aktes durch den Papst, das Heilige Römische Reich und den Hochmeister des Ordens hatte keine faktischen Auswirkungen."
"http://dbpedia.org/resource/Landmeister_in_Livland","http://www.w3.org/2000/01/rdf-schema#comment","Landmeister in Livland was a high office in the Teutonic Order. The Landmeister administered the Livonia of the Teutonic Order. These lands had fallen to the Teutonic Order in 1237 by the incorporation of the former Livonian Brothers of the Sword. The seat of the Landmeister was castle Wenden. The Landmaster's function in Livonia lasted until 1561, when in aftermath of Livonian War the last Landmeister Gotthard Kettler relinquished the northern parts of the Mastery and in the Union of Vilna secularized the part still left to him and, as the Duchy of Courland and Semigallia, took fief from the Polish king and Grand Duke of Lithuania Sigismund II Augustus. The non-recognition of this act by Pope, Holy Roman Empire and the Grand Master of the Teutonic Order had no factual effect."
"http://dbpedia.org/resource/Landmeister_in_Livland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LivonianOrder.svg"
"http://dbpedia.org/resource/Landmeister_in_Livland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cesis,_Latvia_(7368054264).jpg"
"http://dbpedia.org/resource/Landmeister_in_Livland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_the_Livonian_Order"
"http://dbpedia.org/resource/Landmeister_in_Livland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teutonic_Order"
"http://dbpedia.org/resource/Landmeister_in_Livland","http://dbpedia.org/ontology/wikiPageID",60237233
"http://dbpedia.org/resource/Landmeister_in_Livland","http://dbpedia.org/ontology/wikiPageRevisionID",1061130829
