"subject","predicate","object"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballAll-starGames"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://www.w3.org/2000/01/rdf-schema#label","East–West Shrine Game"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://dbpedia.org/ontology/wikiPageID",62309296
"http://dbpedia.org/resource/East–West_Shrine_Game","http://dbpedia.org/ontology/wikiPageRevisionID",925573103
"http://dbpedia.org/resource/East–West_Shrine_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East–West_Shrine_Bowl"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/East–West_Shrine_Bowl"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031b4l"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5EKAd"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/East–West_Shrine_Game?oldid=925573103&ns=0"
"http://dbpedia.org/resource/East–West_Shrine_Game","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/East–West_Shrine_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/East–West_Shrine_Game"
