"subject","predicate","object"
"http://dbpedia.org/resource/David_Brazell","http://www.w3.org/2000/01/rdf-schema#label","David Brazell"
"http://dbpedia.org/resource/David_Brazell","http://www.w3.org/2000/01/rdf-schema#comment","David Brazell (1875 – 1959) was a Welsh singer. His parents were collier John Brazell, and Mary, of Pwll, Llanelli, Carmarthenshire. Following his education at local schools, Brazell entered employment in the tinplate industry, but studied music in Llanelli during his spare time. In 1901, encouraged by his teacher, R.C. Jenkins, he joined the Royal Academy of Music in London, where he spent five years. In 1906 he was offered contracts with several professional opera companies, first joining the Carl Rosa Opera Company before choosing to continue his career on a freelance basis."
"http://dbpedia.org/resource/David_Brazell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Brazell_(5294002)_(cropped).jpg"
"http://dbpedia.org/resource/David_Brazell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/David_Brazell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Welsh_male_opera_singers"
"http://dbpedia.org/resource/David_Brazell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_male_opera_singers"
"http://dbpedia.org/resource/David_Brazell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/David_Brazell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_operatic_baritones"
"http://dbpedia.org/resource/David_Brazell","http://dbpedia.org/ontology/wikiPageID",51169794
"http://dbpedia.org/resource/David_Brazell","http://dbpedia.org/ontology/wikiPageRevisionID",1054908174
"http://dbpedia.org/resource/David_Brazell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/David_Brazell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Welsh_male_opera_singers"
"http://dbpedia.org/resource/David_Brazell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Welsh_male_opera_singers"
"http://dbpedia.org/resource/David_Brazell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Elgar"
"http://dbpedia.org/resource/David_Brazell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Brazell_(5294002)_(cropped).jpg"
"http://dbpedia.org/resource/David_Brazell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanelli"
"http://dbpedia.org/resource/David_Brazell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_German"
"http://dbpedia.org/resource/David_Brazell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthenshire"
"http://dbpedia.org/resource/David_Brazell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Rosa_Opera_Company"
"http://dbpedia.org/resource/David_Brazell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Music"
"http://dbpedia.org/resource/David_Brazell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/David_Brazell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_operatic_baritones"
"http://dbpedia.org/resource/David_Brazell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Brazell"
