"subject","predicate","object"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianRomanCatholicPriests"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperiorsGeneralOfTheSocietyOfJesus"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRectorsOfTheEnglishCollege,Rome"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curate109983572"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPeople"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRome"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/2000/01/rdf-schema#label","Mutio Vitelleschi"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/2000/01/rdf-schema#label","Mutio Vitelleschi"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/2000/01/rdf-schema#label","Mucio Vitelleschi"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/2000/01/rdf-schema#label","Муціо Вітеллескі"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/2000/01/rdf-schema#label","Mutio Vitelleschi"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/2000/01/rdf-schema#label","Muzio Vitelleschi"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/2000/01/rdf-schema#label","Muzio Vitelleschi"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/2000/01/rdf-schema#label","Mutio Vitelleschi"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/2000/01/rdf-schema#label","Muzio Vitelleschi"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/2000/01/rdf-schema#label","Вителлески, Муцио"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/2000/01/rdf-schema#label","Muzio Vitelleschi"
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/2000/01/rdf-schema#comment","Муціо Вітеллескі (італ. Muzio Vitelleschi; 2 грудня 1563, Рим — 9 лютого 1645, там само) — італійський єзуїт, генерал Товариства Ісуса у 1615—1645 роках."
"http://dbpedia.org/resource/Mutio_Vitelleschi","http://www.w3.org/2000/01/rdf-schema#comment","Mutio Vitelleschi SJ oder Muzio Vitelleschi (* 2. Dezember 1563 in Rom; † 9. Februar 1645 ebenda) war Jesuitenpater und der 6. General der Societas Jesu."
