"subject","predicate","object"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2000/01/rdf-schema#label","Brug van Schering"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2000/01/rdf-schema#label","Scheringbrücke"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2000/01/rdf-schema#label","Scheringův můstek"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2000/01/rdf-schema#label","Ponte di Shering"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2000/01/rdf-schema#label","Schering bridge"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2000/01/rdf-schema#label","Мост Шеринга"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2000/01/rdf-schema#label","Mostek Scheringa"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Schering bridge is an electrical circuit used for measuring the insulating properties of electrical cables and equipment. It is an AC bridge circuit, developed by Harald Schering. It has the advantage that the balance equation is independent of frequency. The connections of the Schering bridge under balance conditions are shown in the figure below. In this diagram:"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2000/01/rdf-schema#comment","De brug van Schering is een schakeling, gebaseerd op de brug van Wheatstone, voor het bepalen van de capaciteit van een onbekende condensator door middel van een gekalibreerde weerstand en een condensator. De brug van Schering is een variant op de brug van De Sauty, maar biedt eveneens de mogelijkheid om de verlieshoek van een niet-ideale condensator te meten."
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2000/01/rdf-schema#comment","Мост Ше́ринга — электрическая схема, измерительный мост переменного тока, предназначенный для измерения электрической ёмкости и тангенса угла диэлектрических потерь в диэлектриках конденсаторов, также, в электрических кабелях. Назван по имени немецкого инженера и изобретателя этого устройства (1880—1959)."
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2000/01/rdf-schema#comment","Scheringův můstek se používá k měření kapacit (úpravou i pro velké kapacity až desítky mF), ztrátového činitele (přesnost až 0,01 %) a permitivity izolantů. Přesnost měření kapacit bývá řádově 0,1 %. Frekvence zdroje bývá 15 až 1000 Hz. Poprvé můstek užil německý fyzik v roce 1920. Vztah pro výpočet neznámé kapacity:"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2000/01/rdf-schema#comment","Mostek Scheringa – wysokonapięciowy mostek prądu przemiennego składający się z czterech gałęzi podstawowych, w których podczas pomiarów występują równoważone spadki napięć, oraz gałęzi zerowej, niezbędnej do ustalenia położenia równowagi. Mostkiem Scheringa wyznacza się współczynnik strat oraz przenikalność elektryczną dielektryków. Poszczególne gałęzie mostka można zapisać impedancjami zespolonymi: Stan równowagi w mostku wystąpi wtedy, kiedy zostaną spełnione warunki:"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2000/01/rdf-schema#comment","Die Schering-Brücke ist eine Wechselspannungsbrücke und wird zur Bestimmung der Kapazität und des Verlustfaktors von Kondensatoren, vorwiegend in der Hochspannungstechnik, eingesetzt. Sie wurde erstmals 1920 von Harald Schering verwendet."
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2000/01/rdf-schema#comment","Il ponte di Schering è un tipico ponte per la misura delle caratteristiche dei condensatori."
"http://dbpedia.org/resource/Schering_bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schering_brug.png"
"http://dbpedia.org/resource/Schering_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridge_circuits"
"http://dbpedia.org/resource/Schering_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_inventions"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/wikiPageID",28772504
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1057196005
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_circuit"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitor"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_resistance"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Induction_(electricity)"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Schering"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schering_brug.png"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridge_circuits"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternating_current"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_circuit"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_parallel"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_inventions"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мост_Шеринга"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qpGy"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_di_Shering"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scheringův_můstek"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mostek_Scheringa"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067460"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scheringbrücke"
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brug_van_Schering"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bridge_circuits"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronics-stub"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schering_brug.png?width=300"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/abstract","Scheringův můstek se používá k měření kapacit (úpravou i pro velké kapacity až desítky mF), ztrátového činitele (přesnost až 0,01 %) a permitivity izolantů. Přesnost měření kapacit bývá řádově 0,1 %. Frekvence zdroje bývá 15 až 1000 Hz. Poprvé můstek užil německý fyzik v roce 1920. Vztah pro výpočet neznámé kapacity:"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/abstract","Il ponte di Schering è un tipico ponte per la misura delle caratteristiche dei condensatori."
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/abstract","De brug van Schering is een schakeling, gebaseerd op de brug van Wheatstone, voor het bepalen van de capaciteit van een onbekende condensator door middel van een gekalibreerde weerstand en een condensator. De brug van Schering is een variant op de brug van De Sauty, maar biedt eveneens de mogelijkheid om de verlieshoek van een niet-ideale condensator te meten."
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/abstract","Mostek Scheringa – wysokonapięciowy mostek prądu przemiennego składający się z czterech gałęzi podstawowych, w których podczas pomiarów występują równoważone spadki napięć, oraz gałęzi zerowej, niezbędnej do ustalenia położenia równowagi. Mostkiem Scheringa wyznacza się współczynnik strat oraz przenikalność elektryczną dielektryków. Poszczególne gałęzie mostka można zapisać impedancjami zespolonymi: Stan równowagi w mostku wystąpi wtedy, kiedy zostaną spełnione warunki: Mostek Scheringa pomaga sprawdzić własności materiałów izolacyjnych, oceny prawidłowości technologii układów izolacyjnych, kontroli procesów starzenia się urządzeń wysokich napięć."
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/abstract","Die Schering-Brücke ist eine Wechselspannungsbrücke und wird zur Bestimmung der Kapazität und des Verlustfaktors von Kondensatoren, vorwiegend in der Hochspannungstechnik, eingesetzt. Sie wurde erstmals 1920 von Harald Schering verwendet."
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/abstract","The Schering bridge is an electrical circuit used for measuring the insulating properties of electrical cables and equipment. It is an AC bridge circuit, developed by Harald Schering. It has the advantage that the balance equation is independent of frequency. The connections of the Schering bridge under balance conditions are shown in the figure below. In this diagram: 
* C1 = capacitor whose capacitance is to be determined, 
* R1 = a series resistance representing the loss in the capacitor C1, 
* C2 = a standard capacitor, 
* R3 = a variable non-inductive resistance, 
* C4 = a variable capacitor, 
* R4 = a non-inductive resistance in parallel with the variable capacitor C4."
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/abstract","Мост Ше́ринга — электрическая схема, измерительный мост переменного тока, предназначенный для измерения электрической ёмкости и тангенса угла диэлектрических потерь в диэлектриках конденсаторов, также, в электрических кабелях. Назван по имени немецкого инженера и изобретателя этого устройства (1880—1959)."
"http://dbpedia.org/resource/Schering_bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schering_bridge?oldid=1057196005&ns=0"
"http://dbpedia.org/resource/Schering_bridge","http://dbpedia.org/ontology/wikiPageLength",1174
"http://dbpedia.org/resource/Schering_bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schering_bridge"
