"subject","predicate","object"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstitutionsFoundedByTheRockefellerFamily"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThinkTanksBasedInTheUnitedStates"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalEconomicOrganizations"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ThinkTank108478702"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusinessOrganizations"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Group of Thirty"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","30인 위원회"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Група тридцяти"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Группа тридцати"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Group of Thirty"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Group of Thirty"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Grupa G30"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Group of Thirty"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Gruppo dei Trenta"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Grupo dos Trinta"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","G30"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Group of Thirty"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","三十人小组"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Groep van Dertig"
"http://dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","مجموعة الثلاثين"
