"subject","predicate","object"
"http://dbpedia.org/resource/Tet_methylcytosine_dioxygenase_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tet_methylcytosine_dioxygenase_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/Tet_methylcytosine_dioxygenase_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/Tet_methylcytosine_dioxygenase_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/Tet_methylcytosine_dioxygenase_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/Tet_methylcytosine_dioxygenase_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tet_methylcytosine_dioxygenase_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/Tet_methylcytosine_dioxygenase_1","http://www.w3.org/2000/01/rdf-schema#label","Tet metilcitosina dioxigenasa 1"
"http://dbpedia.org/resource/Tet_methylcytosine_dioxygenase_1","http://www.w3.org/2000/01/rdf-schema#label","Tet methylcytosine dioxygenase 1"
"http://dbpedia.org/resource/Tet_methylcytosine_dioxygenase_1","http://www.w3.org/2000/01/rdf-schema#label","TET1"
"http://dbpedia.org/resource/Tet_methylcytosine_dioxygenase_1","http://www.w3.org/2000/01/rdf-schema#comment","TET1 (англ. Tet methylcytosine dioxygenase 1) – білок, який кодується однойменним геном, розташованим у людей на короткому плечі 10-ї хромосоми. Довжина поліпептидного ланцюга білка становить 2 136 амінокислот, а молекулярна маса — 235 309. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин"
"http://dbpedia.org/resource/Tet_methylcytosine_dioxygenase_1","http://www.w3.org/2000/01/rdf-schema#comment","Ten-eleven translocation methylcytosine dioxygenase 1 (TET1) is a member of the TET family of enzymes, in humans it is encoded by the TET1 gene. Its function, regulation, and utilizable pathways remain a matter of current research while it seems to be involved in DNA demethylation and therefore gene regulation."
"http://dbpedia.org/resource/Tet_methylcytosine_dioxygenase_1","http://www.w3.org/2000/01/rdf-schema#comment","Tet metilcitosina dioxigenasa 1 (TET1) es un miembro de la familia TET de enzimas. En humanos está codificada por el gen TET1 ubicado en el cromosoma 10.​​"
