"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_2012","http://www.w3.org/2000/01/rdf-schema#label","Aviation accidents and incidents in 2012"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_2012","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012_in_aviation"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_2012","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_by_year"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_2012","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_aviation_accidents_and_incidents"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_2012","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_disasters_in_2012"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Aviation accidents and incidents in 2012"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_2012","http://dbpedia.org/ontology/wikiPageID",34628297
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_2012","http://dbpedia.org/ontology/wikiPageRevisionID",955555332
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aviation_accidents_and_incidents_in_2012?oldid=955555332&ns=14"
